Incidence Rate Report for North Dakota by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Dakota(6)",38000,107.3 ,102.9, 111.9,N/A , 8 , 39,457,rising,1.0 ,0.4, 1.7
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Mercer County(6)",38057,153.7 ,105.6, 215.8,1 , 1 , 18,7,stable,3.3 ,-2.6, 10.0
"Benson County(6)",38005,125.2 ,75.6, 192.7,2 , 1 , 22,4,stable,1.0 ,-4.1, 6.4
"Barnes County(6)",38003,123.3 ,84.7, 173.1,3 , 1 , 21,7,stable,2.7 ,-1.0, 6.5
"McLean County(6)",38055,117.9 ,78.3, 170.3,5 , 1 , 22,6,stable,0.5 ,-4.3, 5.4
"Morton County(6)",38059,117.9 ,96.6, 142.5,4 , 1 , 19,22,rising,2.9 ,0.5, 5.7
"Cass County(6)",38017,116.9 ,107.8, 126.5,6 , 3 , 15,128,rising,1.1 ,0.4, 2.0
"Traill County(6)",38097,116.8 ,75.3, 172.5,8 , 1 , 22,5,stable,2.7 ,-5.8, 12.2
"McHenry County(6)",38049,114.9 ,67.9, 181.6,10 , 1 , 22,4,*,*,*,*
"Mountrail County(6)",38061,114.5 ,79.7, 158.7,9 , 1 , 22,7,stable,2.3 ,-1.8, 7.6
"Rolette County(6)",38079,112.6 ,80.7, 152,11 , 1 , 21,8,stable,-1.5 ,-4.6, 1.5
"Burleigh County(6)",38015,112.2 ,100.1, 125.4,12 , 3 , 18,63,stable,1.7 ,0.0, 3.6
