Incidence Rate Report for North Carolina by County

"Esophagus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,4.2 ,4, 4.4,N/A , 29 , 43,555,falling,-1.0 ,-1.5, -0.5
"US (SEER+NPCR)(1)",00000,4.5 ,4.5, 4.5,N/A , N/A , N/A,17922,stable,-0.1 ,-0.4, 0.7
"Wilson County(6)",37195,3.8 ,2.3, 5.9,45 , 4 , 57,4,stable,-3.1 ,-8.0, 1.9
"Wilkes County(6)",37193,4.9 ,3.2, 7.4,24 , 1 , 57,5,stable,-0.6 ,-4.8, 4.6
"Wayne County(6)",37191,4.5 ,3.1, 6.4,31 , 3 , 57,7,stable,-2.5 ,-6.5, 1.7
"Wake County(6)",37183,3.3 ,2.8, 3.8,53 , 34 , 57,36,stable,-1.7 ,-4.0, 1.1
"Union County(6)",37179,4.3 ,3.2, 5.7,35 , 6 , 56,11,stable,19.7 ,-3.3, 44.2
"Surry County(6)",37171,4.2 ,2.7, 6.4,38 , 2 , 57,5,stable,-3.7 ,-8.0, 0.3
"Stokes County(6)",37169,5.6 ,3.3, 9.1,7 , 1 , 57,4,*,*,*,*
"Stanly County(6)",37167,5.3 ,3.3, 8.1,15 , 1 , 57,5,*,*,*,*
"Sampson County(6)",37163,4.1 ,2.4, 6.6,41 , 2 , 57,4,stable,-2.6 ,-6.8, 1.9
"Rutherford County(6)",37161,4.3 ,2.7, 6.8,34 , 2 , 57,4,stable,-1.5 ,-7.3, 5.3
"Rowan County(6)",37159,5.7 ,4.3, 7.5,5 , 1 , 47,11,stable,-4.4 ,-25.9, 5.5
"Rockingham County(6)",37157,5.1 ,3.6, 7.3,20 , 1 , 55,7,stable,1.4 ,-2.8, 6.9
"Robeson County(6)",37155,4.1 ,2.7, 5.9,40 , 4 , 57,6,stable,0.8 ,-2.8, 5.1
"Richmond County(6)",37153,5.8 ,3.3, 9.6,4 , 1 , 57,3,stable,0.1 ,-6.9, 8.7
"Randolph County(6)",37151,5.2 ,3.8, 6.9,17 , 2 , 53,10,stable,0.6 ,-2.9, 4.7
"Pitt County(6)",37147,4.8 ,3.4, 6.4,27 , 3 , 55,9,stable,-2.3 ,-6.7, 2.4
"Person County(6)",37145,5.9 ,3.5, 9.8,3 , 1 , 57,4,stable,-2.8 ,-7.2, 1.7
"Pender County(6)",37141,3.7 ,2.1, 6.1,48 , 4 , 57,3,*,*,*,*
"Orange County(6)",37135,3.5 ,2.4, 5.1,51 , 12 , 57,6,stable,-1.5 ,-8.3, 6.0
"Onslow County(6)",37133,4.8 ,3.3, 6.6,25 , 2 , 56,7,stable,1.0 ,-1.8, 4.5
"New Hanover County(6)",37129,4.6 ,3.6, 5.9,28 , 5 , 53,14,stable,-0.6 ,-2.8, 2.1
"Nash County(6)",37127,4.8 ,3.2, 6.9,26 , 2 , 56,6,stable,-1.9 ,-7.4, 4.1
"Moore County(6)",37125,3.8 ,2.5, 5.5,47 , 7 , 57,7,stable,-3.7 ,-7.6, 0.5
"Mecklenburg County(6)",37119,3.2 ,2.8, 3.8,55 , 37 , 57,34,falling,-2.4 ,-4.1, -0.5
"McDowell County(6)",37111,5.5 ,3.3, 8.9,9 , 1 , 57,4,*,*,*,*
"Lincoln County(6)",37109,5.4 ,3.7, 7.8,12 , 1 , 55,7,stable,2.2 ,-2.2, 8.2
"Lenoir County(6)",37107,4.4 ,2.6, 7.2,32 , 1 , 57,4,stable,-2.6 ,-7.5, 2.1
"Lee County(6)",37105,5.5 ,3.5, 8.5,10 , 1 , 56,5,*,*,*,*
"Johnston County(6)",37101,3 ,2.1, 4.3,56 , 24 , 57,7,stable,-1.0 ,-5.6, 4.7
"Iredell County(6)",37097,3.8 ,2.7, 5.2,46 , 10 , 57,8,falling,-4.3 ,-17.4, -0.9
"Henderson County(6)",37089,3.7 ,2.6, 5.2,49 , 10 , 57,8,stable,-3.7 ,-10.5, 3.6
"Haywood County(6)",37087,4.6 ,2.9, 7.2,29 , 2 , 57,5,falling,-6.8 ,-25.4, -0.8
"Harnett County(6)",37085,5.4 ,3.8, 7.5,11 , 1 , 54,7,stable,-1.4 ,-5.5, 3.2
