Incidence Rate Report for Wisconsin by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin(6)",55000,507.2 ,503.8, 510.6,N/A , 11 , 18,17937,falling,-0.6 ,-0.8, -0.4
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Pierce County(6)",55093,349.1 ,314.9, 386.2,72 , 66 , 72,82,stable,0.0 ,-1.4, 1.8
"Dunn County(6)",55033,391.3 ,356.5, 428.7,71 , 59 , 72,99,stable,-0.3 ,-2.0, 1.6
"St. Croix County(6)",55109,395.1 ,369.6, 421.9,70 , 61 , 72,197,stable,0.0 ,-1.0, 1.2
"Menominee County(6)",55078,396.2 ,291, 529.1,69 , 4 , 72,10,falling,-3.0 ,-6.0, -0.1
"Richland County(6)",55103,397.6 ,350.6, 450.1,68 , 45 , 72,57,stable,-1.5 ,-3.0, 0.1
"Washburn County(6)",55129,407.4 ,357.1, 464.4,67 , 38 , 72,56,stable,0.3 ,-1.2, 2.0
"Taylor County(6)",55119,416.4 ,369.6, 468.1,66 , 37 , 72,62,stable,-1.0 ,-2.0, 0.0
"Pepin County(6)",55091,419.7 ,345.6, 507.4,65 , 8 , 72,24,falling,-2.6 ,-4.8, -0.4
"Calumet County(6)",55015,426.4 ,392.6, 462.5,64 , 44 , 71,127,falling,-1.7 ,-2.9, -0.5
"Iowa County(6)",55049,445.1 ,398.3, 496.3,63 , 22 , 71,73,falling,-2.1 ,-9.7, -0.5
"Polk County(6)",55095,449.1 ,415.9, 484.7,62 , 32 , 69,148,stable,-0.2 ,-1.5, 1.3
"Eau Claire County(6)",55035,452 ,426.7, 478.5,61 , 38 , 68,253,stable,0.2 ,-0.9, 1.5
"Green County(6)",55045,455.7 ,417.3, 496.9,60 , 25 , 69,112,stable,-0.7 ,-1.9, 0.6
"Buffalo County(6)",55011,456.2 ,397.5, 522.4,59 , 11 , 71,48,stable,0.6 ,-0.4, 2.9
"Shawano County(6)",55115,458.5 ,423.3, 496.2,58 , 27 , 68,137,stable,-1.2 ,-2.4, 0.0
"Columbia County(6)",55021,459.9 ,428.9, 492.6,57 , 30 , 67,178,stable,-1.0 ,-2.3, 0.4
"Kewaunee County(6)",55061,464.2 ,414.6, 518.6,56 , 12 , 70,69,falling,-2.0 ,-3.3, -0.8
"Portage County(6)",55097,467.7 ,437.9, 499.2,55 , 26 , 66,197,falling,-1.2 ,-2.2, -0.1
"Bayfield County(6)",55007,468 ,414.8, 527.7,54 , 7 , 70,69,stable,-0.2 ,-1.7, 1.4
"Rusk County(6)",55107,468.1 ,409.5, 533.9,53 , 5 , 71,54,stable,-0.4 ,-2.0, 1.5
"Marquette County(6)",55077,468.2 ,413.7, 529,52 , 9 , 70,62,stable,-0.4 ,-2.3, 1.5
"Sauk County(6)",55111,468.6 ,438.4, 500.4,51 , 25 , 66,192,stable,-0.8 ,-1.9, 0.4
"Dane County(6)",55025,470.3 ,458.4, 482.5,50 , 39 , 61,1260,falling,-1.0 ,-1.4, -0.6
"Crawford County(6)",55023,470.8 ,416.2, 531.5,49 , 6 , 70,60,falling,-3.0 ,-12.7, -0.1
"Outagamie County(6)",55087,473.3 ,454.2, 493.1,48 , 33 , 63,492,falling,-1.3 ,-1.7, -0.7
"Jefferson County(6)",55055,475.2 ,448.3, 503.3,47 , 25 , 64,252,falling,-1.3 ,-2.3, -0.2
"Florence County(6)",55037,479.1 ,383.4, 598.9,46 , 1 , 72,21,stable,-0.3 ,-2.3, 1.8
"Forest County(6)",55041,484.2 ,414.6, 564.3,45 , 2 , 71,38,stable,-0.1 ,-1.9, 1.8
"Waupaca County(6)",55135,487.6 ,455.3, 521.8,44 , 16 , 63,185,falling,-1.1 ,-2.0, -0.2
"Dodge County(6)",55027,488.8 ,463, 515.7,43 , 19 , 61,285,falling,-1.0 ,-1.8, -0.3
"Monroe County(6)",55081,491.2 ,455.1, 529.6,42 , 11 , 65,146,falling,-1.0 ,-2.0, -0.1
"La Crosse County(6)",55063,492.1 ,468, 517.2,41 , 19 , 59,330,stable,3.3 ,-1.2, 6.1
