Incidence Rate Report for Washington by County

"Esophagus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Washington(5)",53000,3.2 ,3, 3.4,N/A , 16 , 31,293,67.9
"US (SEER+NPCR)(1)",00000,3 ,3, 3,N/A , N/A , N/A,11982,66.9
"Mason County(7)",53045,5.3 ,3.4, 8,1 , 1 , 18,6,77.8
"Skagit County(7)",53057,5 ,3.6, 6.8,2 , 1 , 15,9,83.9
"Stevens County(6)",53065,4.9 ,2.9, 8.1,3 , 1 , 20,4,66.7
"Grant County(6)",53025,4.9 ,3.1, 7.3,4 , 1 , 19,5,66.7
"Clallam County(7)",53009,4.7 ,3.1, 7.1,5 , 1 , 18,7,71.4
"Grays Harbor County(7)",53027,4.6 ,3, 7,6 , 1 , 20,5,74.3
"Franklin County(6)",53021,4.6 ,2.6, 7.4,7 , 1 , 21,3,81.0
"Lewis County(6)",53041,3.9 ,2.5, 6,8 , 1 , 21,5,71.4
"Pierce County(7)",53053,3.6 ,3.1, 4.2,9 , 4 , 17,36,70.4
"Island County(7)",53029,3.5 ,2.3, 5.3,10 , 2 , 21,6,82.4
"Whatcom County(7)",53073,3.5 ,2.6, 4.6,11 , 3 , 20,11,69.2
"Yakima County(6)",53077,3.5 ,2.5, 4.7,12 , 3 , 21,9,71.9
"Snohomish County(7)",53061,3.4 ,2.9, 4,13 , 6 , 19,32,68.2
"Benton County(6)",53005,3.3 ,2.3, 4.6,14 , 4 , 21,7,75.0
"Spokane County(6)",53063,3.2 ,2.6, 3.9,15 , 6 , 20,21,66.0
"Clark County(6)",53011,3 ,2.4, 3.8,16 , 7 , 21,18,64.8
"Kitsap County(7)",53035,2.7 ,2, 3.6,18 , 7 , 21,10,67.6
"King County(7)",53033,2.7 ,2.4, 3,19 , 13 , 21,64,68.3
"Cowlitz County(6)",53015,2.6 ,1.6, 4.1,20 , 6 , 21,4,61.8
"Thurston County(7)",53067,2.3 ,1.7, 3.2,21 , 12 , 21,9,57.5
"Adams County(6)",53001,* ,*, *,* , * , *,3 or fewer,*
"Asotin County(6)",53003,* ,*, *,* , * , *,3 or fewer,*
"Chelan County(6)",53007,* ,*, *,* , * , *,3 or fewer,*
"Columbia County(6)",53013,* ,*, *,* , * , *,3 or fewer,*
"Douglas County(6)",53017,* ,*, *,* , * , *,3 or fewer,*
"Ferry County(6)",53019,* ,*, *,* , * , *,3 or fewer,*
"Garfield County(6)",53023,* ,*, *,* , * , *,3 or fewer,*
"Jefferson County(7)",53031,* ,*, *,* , * , *,3 or fewer,*
"Kittitas County(6)",53037,* ,*, *,* , * , *,3 or fewer,*
"Klickitat County(6)",53039,* ,*, *,* , * , *,3 or fewer,*
"Lincoln County(6)",53043,* ,*, *,* , * , *,3 or fewer,*
"Okanogan County(6)",53047,* ,*, *,* , * , *,3 or fewer,*
"Pacific County(6)",53049,* ,*, *,* , * , *,3 or fewer,*
"Pend Oreille County(6)",53051,* ,*, *,* , * , *,3 or fewer,*
"San Juan County(7)",53055,* ,*, *,* , * , *,3 or fewer,*
"Skamania County(6)",53059,* ,*, *,* , * , *,3 or fewer,*
"Wahkiakum County(6)",53069,* ,*, *,* , * , *,3 or fewer,*
"Walla Walla County(6)",53071,* ,*, *,* , * , *,3 or fewer,*
"Whitman County(6)",53075,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/04/2024 10:26 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
