Incidence Rate Report for Pennsylvania by County

"Liver & Bile Duct (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Pennsylvania(6)",42000,3.7 ,3.6, 3.8,N/A , 11 , 23,663,43.0
"US (SEER+NPCR)(1)",00000,3.5 ,3.5, 3.5,N/A , N/A , N/A,14299,41.0
"Venango County(6)",42121,6.5 ,4.1, 10,1 , 1 , 30,5,60.5
"Bradford County(6)",42015,5.3 ,3.4, 8.1,2 , 1 , 38,5,59.5
"Lackawanna County(6)",42069,5.2 ,4.1, 6.5,3 , 1 , 24,17,51.6
"Northumberland County(6)",42097,5.1 ,3.5, 7.2,4 , 1 , 35,7,53.7
"Philadelphia County(6)",42101,5 ,4.6, 5.5,5 , 1 , 14,92,38.4
"Mifflin County(6)",42087,4.8 ,2.8, 8,6 , 1 , 41,3,60.7
"Lycoming County(6)",42081,4.8 ,3.4, 6.7,7 , 1 , 34,8,52.6
"Beaver County(6)",42007,4.6 ,3.5, 6,8 , 1 , 32,12,53.0
"Carbon County(6)",42025,4.6 ,2.8, 7.2,9 , 1 , 40,4,45.8
"Fayette County(6)",42051,4.6 ,3.4, 6.2,10 , 1 , 35,10,48.5
"Northampton County(6)",42095,4.4 ,3.5, 5.4,11 , 2 , 31,19,45.5
"Allegheny County(6)",42003,4.3 ,3.9, 4.8,12 , 4 , 24,76,48.4
"Delaware County(6)",42045,4.3 ,3.7, 5.1,13 , 3 , 28,33,46.9
"Luzerne County(6)",42079,4.2 ,3.4, 5.2,14 , 2 , 32,19,45.9
"Lehigh County(6)",42077,4.2 ,3.4, 5.1,15 , 3 , 32,20,42.4
"Washington County(6)",42125,4.1 ,3.2, 5.3,16 , 2 , 36,13,48.2
"Somerset County(6)",42111,4.1 ,2.4, 6.6,17 , 1 , 41,4,44.0
"Schuylkill County(6)",42107,4.1 ,2.9, 5.7,18 , 1 , 38,9,39.4
"Bedford County(6)",42009,4.1 ,2.4, 6.9,19 , 1 , 41,3,47.2
"Erie County(6)",42049,4 ,3.1, 5,20 , 3 , 35,16,48.8
"Mercer County(6)",42085,4 ,2.7, 5.7,21 , 1 , 40,7,43.6
"Dauphin County(6)",42043,3.9 ,3.1, 5,22 , 3 , 36,15,38.4
"Lawrence County(6)",42073,3.7 ,2.3, 5.8,23 , 1 , 41,5,45.5
"Butler County(6)",42019,3.6 ,2.7, 4.9,24 , 4 , 40,10,48.6
"Berks County(6)",42011,3.5 ,2.9, 4.3,25 , 9 , 38,21,44.2
"Lebanon County(6)",42075,3.4 ,2.3, 4.8,26 , 4 , 41,6,41.6
"Westmoreland County(6)",42129,3.3 ,2.7, 4.1,27 , 11 , 39,20,43.0
"Clearfield County(6)",42033,3.3 ,1.9, 5.3,28 , 2 , 41,4,40.4
"Monroe County(6)",42089,3.2 ,2.3, 4.4,29 , 7 , 41,8,37.6
"Bucks County(6)",42017,3.1 ,2.6, 3.7,30 , 17 , 39,30,43.5
"Cambria County(6)",42021,3.1 ,2.1, 4.5,31 , 6 , 41,7,40.0
"Blair County(6)",42013,3.1 ,2, 4.6,32 , 6 , 41,6,41.4
"Crawford County(6)",42039,3.1 ,1.9, 4.9,33 , 4 , 41,4,46.7
"Indiana County(6)",42063,3 ,1.7, 5,34 , 4 , 41,3,47.2
"Chester County(6)",42029,2.9 ,2.3, 3.5,35 , 20 , 40,19,40.8
"Lancaster County(6)",42071,2.8 ,2.3, 3.5,36 , 21 , 41,20,41.2
"Montgomery County(6)",42091,2.7 ,2.2, 3.1,37 , 26 , 41,30,35.0
"Cumberland County(6)",42041,2.7 ,1.9, 3.6,38 , 17 , 41,9,44.2
"York County(6)",42133,2.7 ,2.1, 3.3,39 , 23 , 41,16,36.3
"Adams County(6)",42001,2.4 ,1.3, 4,40 , 13 , 41,3,34.0
"Franklin County(6)",42055,1.8 ,1.1, 2.9,41 , 29 , 41,4,31.8
"Armstrong County(6)",42005,* ,*, *,* , * , *,3 or fewer,*
"Cameron County(6)",42023,* ,*, *,* , * , *,3 or fewer,*
"Centre County(6)",42027,* ,*, *,* , * , *,3 or fewer,*
"Clarion County(6)",42031,* ,*, *,* , * , *,3 or fewer,*
"Clinton County(6)",42035,* ,*, *,* , * , *,3 or fewer,*
"Columbia County(6)",42037,* ,*, *,* , * , *,3 or fewer,*
"Elk County(6)",42047,* ,*, *,* , * , *,3 or fewer,*
"Forest County(6)",42053,* ,*, *,* , * , *,3 or fewer,*
"Fulton County(6)",42057,* ,*, *,* , * , *,3 or fewer,*
"Greene County(6)",42059,* ,*, *,* , * , *,3 or fewer,*
"Huntingdon County(6)",42061,* ,*, *,* , * , *,3 or fewer,*
"Jefferson County(6)",42065,* ,*, *,* , * , *,3 or fewer,*
"Juniata County(6)",42067,* ,*, *,* , * , *,3 or fewer,*
"McKean County(6)",42083,* ,*, *,* , * , *,3 or fewer,*
"Montour County(6)",42093,* ,*, *,* , * , *,3 or fewer,*
"Perry County(6)",42099,* ,*, *,* , * , *,3 or fewer,*
"Pike County(6)",42103,* ,*, *,* , * , *,3 or fewer,*
"Potter County(6)",42105,* ,*, *,* , * , *,3 or fewer,*
"Snyder County(6)",42109,* ,*, *,* , * , *,3 or fewer,*
"Sullivan County(6)",42113,* ,*, *,* , * , *,3 or fewer,*
"Susquehanna County(6)",42115,* ,*, *,* , * , *,3 or fewer,*
"Tioga County(6)",42117,* ,*, *,* , * , *,3 or fewer,*
"Union County(6)",42119,* ,*, *,* , * , *,3 or fewer,*
"Warren County(6)",42123,* ,*, *,* , * , *,3 or fewer,*
"Wayne County(6)",42127,* ,*, *,* , * , *,3 or fewer,*
"Wyoming County(6)",42131,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 04/19/2024 2:06 pm.

State Cancer Registries may provide more current or more local data.


