Incidence Rate Report for Arkansas by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,22.1 ,21.4, 22.9,N/A , 1 , 5,810,rising,4.2 ,3.5, 5.9
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Pulaski County(6)",05119,19.7 ,17.9, 21.7,46 , 28 , 54,93,stable,1.1 ,-0.1, 2.3
"Benton County(6)",05007,19.5 ,17.2, 21.9,47 , 26 , 55,56,rising,5.2 ,3.1, 8.3
"Washington County(6)",05143,17.9 ,15.4, 20.6,52 , 32 , 57,39,rising,2.4 ,0.1, 5.4
"Craighead County(6)",05031,34.1 ,29.3, 39.4,3 , 1 , 20,38,rising,7.3 ,5.2, 10.4
"Sebastian County(6)",05131,21.8 ,18.5, 25.5,39 , 15 , 53,33,rising,3.0 ,0.8, 5.7
"Garland County(6)",05051,21.4 ,17.9, 25.4,40 , 15 , 55,30,rising,13.4 ,0.6, 24.1
"Saline County(6)",05125,18.5 ,15.5, 21.9,49 , 26 , 57,29,stable,0.5 ,-2.5, 4.4
"Faulkner County(6)",05045,21.3 ,17.8, 25.3,41 , 15 , 54,27,rising,3.1 ,0.8, 6.2
"Lonoke County(6)",05085,28.2 ,23.2, 34,11 , 3 , 39,23,rising,3.4 ,0.5, 7.4
"Jefferson County(6)",05069,24.9 ,20.2, 30.4,23 , 5 , 51,22,stable,2.9 ,-0.4, 6.9
"White County(6)",05145,22.1 ,18, 26.8,36 , 11 , 54,21,stable,1.8 ,-1.2, 5.3
"Crawford County(6)",05033,24.5 ,19.6, 30.2,25 , 6 , 53,18,rising,5.7 ,3.6, 8.3
"Pope County(6)",05115,22 ,17.2, 27.6,38 , 9 , 56,16,rising,3.2 ,0.9, 6.2
"Union County(6)",05139,27.3 ,21.1, 34.9,14 , 2 , 50,14,stable,3.3 ,-0.9, 8.3
"Baxter County(6)",05005,18.4 ,13.4, 24.8,51 , 13 , 59,13,stable,0.5 ,-4.0, 5.1
"Hot Spring County(6)",05059,30.8 ,23.5, 39.7,6 , 1 , 45,13,rising,5.6 ,0.9, 12.7
"Mississippi County(6)",05093,27.9 ,21.3, 36,12 , 2 , 50,13,rising,4.9 ,0.3, 10.8
"Miller County(6)",05091,23.7 ,18.1, 30.6,30 , 5 , 55,13,rising,3.0 ,0.4, 6.1
"Greene County(6)",05055,22.5 ,17, 29.1,35 , 7 , 57,12,rising,3.1 ,1.0, 5.8
"Independence County(6)",05063,26.2 ,19.6, 34.3,18 , 2 , 55,11,rising,5.4 ,0.9, 11.4
"Crittenden County(6)",05035,20.5 ,15.4, 26.8,44 , 11 , 58,11,stable,2.7 ,-0.6, 6.7
"Cleburne County(6)",05023,28.5 ,20, 39.4,10 , 1 , 54,10,stable,5.0 ,-0.6, 11.4
"Ashley County(6)",05003,31.3 ,22.7, 42.5,5 , 1 , 47,9,rising,5.0 ,0.4, 11.4
"Randolph County(6)",05121,43.7 ,31.5, 59.1,1 , 1 , 21,9,stable,13.3 ,-9.2, 37.5
"Ouachita County(6)",05103,27 ,19.1, 37.2,15 , 1 , 56,9,stable,2.7 ,-2.6, 9.0
"Yell County(6)",05149,31.6 ,22.6, 43.2,4 , 1 , 49,9,stable,2.9 ,-2.5, 10.1
"Johnson County(6)",05071,25 ,17.5, 34.7,21 , 2 , 57,8,*,*,*,*
