Incidence Rate Report for Arkansas by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,470.8 ,467.3, 474.4,N/A , 13 , 23,14572,rising,1.2 ,0.3, 2.0
"US (SEER+NPCR) &sect; (1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Washington County(6)",05143,429.4 ,416.1, 443,61 , 47 , 69,828,falling,-3.6 ,-6.1, -2.0
"Columbia County(6)",05027,356.7 ,317.4, 399.8,75 , 61 , 75,68,falling,-2.0 ,-7.4, -0.6
"Howard County(6)",05061,370.8 ,321.4, 426.3,73 , 47 , 75,46,falling,-1.9 ,-3.2, -0.8
"Baxter County(6)",05005,480.6 ,455.9, 506.5,31 , 11 , 55,372,falling,-1.1 ,-1.6, -0.6
"Sevier County(6)",05133,366.9 ,322, 417,74 , 51 , 75,53,stable,-0.9 ,-2.5, 0.7
"Hempstead County(6)",05057,392.3 ,350.8, 437.9,72 , 41 , 75,75,stable,-0.8 ,-2.2, 0.5
"Dallas County(6)",05039,411.6 ,341.5, 495,67 , 9 , 75,29,stable,-0.4 ,-2.3, 1.5
"Montgomery County(6)",05097,422.5 ,371.7, 479.6,64 , 15 , 75,63,stable,-0.4 ,-2.2, 1.3
"Perry County(6)",05105,429.7 ,380.4, 484.2,59 , 14 , 75,61,stable,-0.4 ,-1.7, 1.0
"Pulaski County(6)",05119,465.4 ,454.1, 476.8,41 , 27 , 54,1432,stable,-0.4 ,-0.8, 0.1
"Jackson County(6)",05067,486.2 ,441.2, 535.1,29 , 4 , 65,92,stable,-0.3 ,-1.4, 0.8
"Marion County(6)",05089,445.1 ,407.8, 485.5,53 , 15 , 72,136,stable,-0.2 ,-1.5, 1.1
"Miller County(6)",05091,415.1 ,386.8, 445.1,66 , 38 , 74,170,stable,-0.2 ,-1.1, 0.6
"Prairie County(6)",05117,457.3 ,399.8, 521.9,45 , 5 , 73,52,stable,-0.2 ,-1.8, 1.5
"Yell County(6)",05149,453 ,413.8, 495.3,48 , 12 , 71,109,stable,-0.2 ,-1.6, 1.1
"Garland County(6)",05051,471.3 ,453.9, 489.2,36 , 19 , 56,659,stable,-0.1 ,-0.6, 0.5
"Saline County(6)",05125,469.2 ,452.9, 485.9,39 , 21 , 54,673,stable,-0.1 ,-0.5, 0.3
"Independence County(6)",05063,456.6 ,428.4, 486.3,46 , 18 , 66,209,stable,0.0 ,-1.0, 1.0
"Newton County(6)",05101,408 ,355.8, 467,69 , 19 , 75,53,stable,0.0 ,-2.0, 2.1
"Pike County(6)",05109,431.9 ,382.4, 486.7,58 , 13 , 75,61,stable,0.0 ,-1.8, 1.9
"Pope County(6)",05115,472.8 ,449.7, 497,34 , 15 , 58,332,stable,0.0 ,-1.0, 1.0
"Stone County(6)",05137,418.7 ,377.3, 464.2,65 , 26 , 75,92,stable,0.0 ,-1.0, 1.1
"Madison County(6)",05087,408.1 ,368.9, 450.7,68 , 35 , 75,87,stable,0.1 ,-1.1, 1.4
"Boone County(6)",05009,474.9 ,447.6, 503.6,33 , 13 , 59,248,stable,0.2 ,-0.8, 1.2
"Cleburne County(6)",05023,506.4 ,472.9, 541.9,15 , 4 , 50,209,stable,0.2 ,-0.8, 1.3
"Monroe County(6)",05095,528.9 ,445.2, 626.5,9 , 1 , 69,34,stable,0.2 ,-2.0, 2.3
"Conway County(6)",05029,465.3 ,426.7, 506.8,42 , 10 , 68,116,stable,0.3 ,-1.1, 1.7
