Incidence Rate Report for Louisiana by Parish

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,22.8 ,22.2, 23.3,N/A , 1 , 3,1251,stable,1.1 ,-0.4, 1.9
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Grant Parish(7)",22043,16.9 ,10.2, 26.3,58 , 8 , 58,4,*,*,*,*
"Orleans Parish(7)",22071,17.4 ,15.7, 19.3,57 , 44 , 58,78,stable,-0.9 ,-6.9, 1.4
"Concordia Parish(7)",22029,18.3 ,11.2, 28.5,56 , 5 , 58,4,*,*,*,*
"Caddo Parish(7)",22017,18.8 ,16.6, 21.1,55 , 37 , 58,58,rising,1.7 ,0.5, 3.0
"Rapides Parish(7)",22079,18.8 ,15.8, 22.2,54 , 30 , 58,30,stable,0.2 ,-3.0, 3.7
"West Feliciana Parish(7)",22125,18.9 ,11.5, 30.1,53 , 4 , 58,4,*,*,*,*
"Vernon Parish(7)",22115,20 ,14.5, 26.8,52 , 8 , 58,9,stable,1.8 ,-1.6, 6.1
"Webster Parish(7)",22119,20 ,15, 26.3,51 , 10 , 58,11,*,*,*,*
"Jackson Parish(7)",22049,20.2 ,12.2, 31.8,50 , 3 , 58,4,stable,1.6 ,-3.1, 6.9
"Bossier Parish(7)",22015,20.6 ,17.3, 24.3,49 , 18 , 57,29,stable,1.3 ,-0.3, 3.1
"East Feliciana Parish(7)",22037,20.6 ,13.8, 30.2,48 , 4 , 58,6,stable,2.0 ,-1.3, 6.5
"St. James Parish(7)",22093,20.8 ,13.8, 30.4,47 , 4 , 58,6,*,*,*,*
"Pointe Coupee Parish(7)",22077,21 ,14.1, 30.4,46 , 3 , 58,7,falling,-4.2 ,-11.7, -0.7
"St. Charles Parish(7)",22089,21.2 ,16.1, 27.4,45 , 7 , 58,13,stable,0.2 ,-2.2, 3.0
"Natchitoches Parish(7)",22069,21.4 ,15.6, 28.8,44 , 5 , 58,10,stable,0.9 ,-2.3, 4.5
