Incidence Rate Report for Illinois by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,59.3 ,58.8, 59.9,N/A , 14 , 20,9319,falling,-1.8 ,-2.3, -1.5
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Union County(7)",17181,81.3 ,66.7, 98.8,27 , 2 , 86,22,stable,-5.4 ,-19.8, 0.3
"Grundy County(7)",17063,68 ,58.6, 78.5,63 , 22 , 93,39,stable,-5.1 ,-23.6, 0.3
"Massac County(7)",17127,90.3 ,72.8, 111.4,12 , 1 , 79,19,falling,-4.1 ,-26.2, -0.2
"Cook County(7)",17031,52.2 ,51.4, 53,95 , 87 , 98,3129,falling,-3.7 ,-4.8, -2.4
"Kane County(7)",17089,46.7 ,44.2, 49.3,101 , 94 , 102,271,falling,-3.4 ,-8.3, -2.4
"Bond County(7)",17005,57.3 ,44.5, 73.2,88 , 27 , 102,14,falling,-3.2 ,-5.9, -0.9
"Carroll County(7)",17015,54.5 ,42, 70.5,92 , 35 , 102,14,falling,-3.2 ,-5.8, -0.8
"Will County(7)",17197,57.5 ,55, 60,87 , 75 , 94,423,falling,-3.0 ,-4.4, -2.3
"Wabash County(7)",17185,66.8 ,50.2, 87.9,67 , 7 , 102,12,stable,-2.7 ,-5.8, 0.3
"DuPage County(7)",17043,47.2 ,45.3, 49,100 , 94 , 102,534,falling,-2.6 ,-7.1, -1.8
"Jasper County(7)",17079,64.2 ,46.6, 87.1,76 , 7 , 102,9,stable,-2.1 ,-4.6, 0.2
"Champaign County(7)",17019,51.4 ,47.1, 56,96 , 80 , 102,109,falling,-2.0 ,-3.3, -0.7
"Putnam County(7)",17155,78.4 ,55.4, 110.2,36 , 1 , 102,8,stable,-2.0 ,-5.1, 1.2
"Lake County(7)",17097,50.2 ,47.9, 52.5,98 , 89 , 101,401,falling,-1.7 ,-2.5, -0.9
"Effingham County(7)",17049,61.4 ,51.6, 72.7,83 , 35 , 101,29,stable,-1.6 ,-3.7, 0.6
"Saline County(7)",17165,78.3 ,65.8, 92.9,37 , 5 , 88,28,falling,-1.6 ,-3.0, -0.3
"McLean County(7)",17113,55.2 ,50.4, 60.4,91 , 72 , 100,101,stable,-1.5 ,-8.2, 0.6
"Monroe County(7)",17133,49.9 ,41.2, 60,99 , 65 , 102,24,stable,-1.5 ,-3.5, 0.6
"Williamson County(7)",17199,78 ,70.2, 86.5,38 , 12 , 69,76,stable,-1.5 ,-8.3, 3.4
"Wayne County(7)",17191,66.4 ,52.8, 82.9,68 , 13 , 101,17,stable,-1.4 ,-3.3, 0.5
"White County(7)",17193,70.4 ,55.7, 88.6,58 , 8 , 100,16,stable,-1.4 ,-5.3, 2.3
"Christian County(7)",17021,95.9 ,83.8, 109.5,7 , 1 , 45,47,falling,-1.3 ,-2.3, -0.3
"St. Clair County(7)",17163,71.4 ,67.3, 75.7,56 , 35 , 73,237,falling,-1.3 ,-2.0, -0.6
"Washington County(7)",17189,61.9 ,47.7, 79.7,82 , 15 , 102,13,stable,-1.3 ,-3.1, 0.4
"McHenry County(7)",17111,57.1 ,53.6, 60.8,90 , 72 , 96,208,falling,-1.2 ,-1.9, -0.4
"Stephenson County(7)",17177,57.1 ,49.4, 65.8,89 , 56 , 102,42,stable,-1.2 ,-2.6, 0.3
"Cumberland County(7)",17035,57.6 ,42.4, 77.4,86 , 17 , 102,10,stable,-1.1 ,-3.4, 1.3
"Edgar County(7)",17045,63.4 ,50.3, 79.2,79 , 16 , 102,18,stable,-1.1 ,-2.7, 0.5
"Ford County(7)",17053,68.4 ,52.2, 88.4,62 , 6 , 102,13,stable,-1.1 ,-3.4, 1.2
"Greene County(7)",17061,82.3 ,65.3, 103.1,24 , 2 , 90,16,stable,-1.1 ,-3.6, 1.3
"Knox County(7)",17095,76.5 ,67.9, 86.1,44 , 13 , 75,60,stable,-1.1 ,-2.4, 0.2
"Coles County(7)",17029,74.7 ,65.4, 85,51 , 13 , 83,49,stable,-1.0 ,-2.5, 0.4
"Kendall County(7)",17093,53.6 ,47.3, 60.5,94 , 70 , 102,56,stable,-1.0 ,-2.5, 0.7
"Winnebago County(7)",17201,62.7 ,59.1, 66.4,81 , 59 , 89,240,falling,-1.0 ,-1.7, -0.3
"Gallatin County(7)",17059,81.4 ,56.5, 116.3,26 , 1 , 102,7,stable,-0.9 ,-5.4, 3.6
"Lee County(7)",17103,64.2 ,54.7, 75,75 , 27 , 98,34,stable,-0.9 ,-2.5, 0.7
"Piatt County(7)",17147,59 ,45.9, 75,85 , 23 , 102,15,stable,-0.9 ,-3.4, 1.9
"Rock Island County(7)",17161,65.7 ,60.8, 71,70 , 46 , 87,137,falling,-0.9 ,-1.7, -0.2
"Kankakee County(7)",17091,76.5 ,70.1, 83.4,43 , 17 , 70,108,stable,-0.8 ,-1.8, 0.3
"Alexander County(7)",17003,123.6 ,93.5, 162.3,1 , 1 , 49,12,stable,-0.7 ,-4.1, 2.4
"Fayette County(7)",17051,73.4 ,60.4, 88.9,52 , 7 , 94,23,stable,-0.7 ,-2.7, 1.4
