Incidence Rate Report for Tennessee by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,17.4 ,17, 17.8,N/A , 28 , 40,1434,stable,-0.2 ,-2.3, 1.6
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Anderson County(6)",47001,20.3 ,16.6, 24.8,16 , 3 , 70,22,stable,-1.2 ,-3.9, 1.6
"Bedford County(6)",47003,17 ,12.5, 22.7,53 , 6 , 82,10,stable,0.7 ,-1.9, 3.7
"Benton County(6)",47005,19.6 ,12.5, 30,23 , 1 , 83,5,stable,0.7 ,-3.7, 5.6
"Blount County(6)",47009,17.3 ,14.7, 20.4,51 , 13 , 76,33,falling,-3.5 ,-8.4, -1.5
"Bradley County(6)",47011,18.8 ,15.5, 22.5,34 , 8 , 74,25,stable,-0.8 ,-3.1, 1.7
"Campbell County(6)",47013,16.7 ,12, 22.7,57 , 7 , 83,9,stable,1.3 ,-4.3, 7.7
"Cannon County(6)",47015,20.8 ,12.5, 33,13 , 1 , 83,4,*,*,*,*
"Carroll County(6)",47017,18.2 ,12.7, 25.6,41 , 3 , 83,8,stable,-0.2 ,-4.3, 4.3
"Carter County(6)",47019,14.3 ,10.8, 18.8,76 , 19 , 83,12,stable,-5.1 ,-27.8, 0.2
"Cheatham County(6)",47021,18.5 ,13.2, 25.2,38 , 3 , 82,9,stable,-1.2 ,-4.5, 2.6
"Chester County(6)",47023,17.8 ,10.7, 28.2,45 , 1 , 83,4,stable,-1.7 ,-7.6, 5.1
"Claiborne County(6)",47025,14.5 ,9.9, 20.8,75 , 10 , 83,7,stable,-0.4 ,-5.3, 4.9
"Cocke County(6)",47029,17 ,12.1, 23.4,54 , 5 , 83,9,stable,-0.6 ,-5.1, 4.8
"Coffee County(6)",47031,17 ,13, 21.9,55 , 8 , 82,13,stable,-1.0 ,-4.1, 2.2
"Crockett County(6)",47033,25.4 ,16.5, 37.9,4 , 1 , 80,5,*,*,*,*
"Cumberland County(6)",47035,13.7 ,10.4, 17.9,79 , 25 , 83,15,falling,-4.9 ,-8.2, -1.8
"Davidson County(6)",47037,16.4 ,15.1, 17.9,64 , 33 , 73,112,stable,-0.7 ,-1.8, 0.4
"DeKalb County(6)",47041,18.2 ,11.6, 27.4,42 , 2 , 83,5,stable,-0.9 ,-5.0, 3.9
"Decatur County(6)",47039,23 ,13.2, 37.7,8 , 1 , 83,4,falling,-13.0 ,-39.6, -0.8
"Dickson County(6)",47043,18.8 ,14.3, 24.4,32 , 3 , 80,12,stable,-0.5 ,-4.5, 4.0
"Dyer County(6)",47045,13.4 ,9.1, 19.3,80 , 16 , 83,6,stable,2.4 ,-1.7, 7.5
"Fayette County(6)",47047,15.5 ,11.3, 20.9,71 , 11 , 83,10,stable,-1.6 ,-5.1, 2.5
"Fentress County(6)",47049,16.6 ,10.4, 25.8,60 , 3 , 83,5,*,*,*,*
