Incidence Rate Report for Missouri by County

"Esophagus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Missouri(6)",29000,3.5 ,3.3, 3.7,N/A , 8 , 23,283,69.2
"US (SEER+NPCR)(1)",00000,3 ,3, 3,N/A , N/A , N/A,11982,66.9
"Scott County(6)",29201,6.1 ,3.5, 10.1,1 , 1 , 15,3,85.0
"Cape Girardeau County(6)",29031,5.7 ,3.7, 8.4,2 , 1 , 14,5,90.0
"Buchanan County(6)",29021,5.3 ,3.5, 7.7,3 , 1 , 15,6,76.3
"Taney County(6)",29213,4.5 ,2.7, 7.3,4 , 1 , 18,4,65.5
"Christian County(6)",29043,4.4 ,2.8, 6.7,5 , 1 , 17,5,75.0
"Platte County(6)",29165,4.3 ,2.8, 6.4,6 , 1 , 17,5,86.7
"Greene County(6)",29077,4 ,3.1, 5.1,7 , 2 , 15,14,73.2
"Newton County(6)",29145,3.9 ,2.2, 6.7,8 , 1 , 18,3,72.7
"Jefferson County(6)",29099,3.9 ,2.9, 5.1,9 , 2 , 16,11,72.4
"St. Charles County(6)",29183,3.7 ,3, 4.5,10 , 4 , 16,19,66.9
"Camden County(6)",29029,3.5 ,2, 6.2,11 , 2 , 18,3,89.5
"Jackson County(6)",29095,3.5 ,2.9, 4.1,12 , 5 , 16,30,75.6
"St. Louis County(6)",29189,3.4 ,3, 3.9,13 , 6 , 16,46,70.6
"St. Louis City(6)",29510,3.1 ,2.4, 4.1,14 , 5 , 18,12,69.4
"Jasper County(6)",29097,2.9 ,1.8, 4.5,15 , 4 , 18,4,78.6
"Franklin County(6)",29071,2.6 ,1.6, 4.1,16 , 6 , 18,4,66.7
"Boone County(6)",29019,2.4 ,1.5, 3.6,17 , 9 , 18,5,62.2
"Clay County(6)",29047,2.2 ,1.6, 3.2,18 , 12 , 18,7,71.4
"Adair County(6)",29001,* ,*, *,* , * , *,3 or fewer,*
"Andrew County(6)",29003,* ,*, *,* , * , *,3 or fewer,*
"Atchison County(6)",29005,* ,*, *,* , * , *,3 or fewer,*
"Audrain County(6)",29007,* ,*, *,* , * , *,3 or fewer,*
"Barry County(6)",29009,* ,*, *,* , * , *,3 or fewer,*
"Barton County(6)",29011,* ,*, *,* , * , *,3 or fewer,*
"Bates County(6)",29013,* ,*, *,* , * , *,3 or fewer,*
"Benton County(6)",29015,* ,*, *,* , * , *,3 or fewer,*
"Bollinger County(6)",29017,* ,*, *,* , * , *,3 or fewer,*
"Butler County(6)",29023,* ,*, *,* , * , *,3 or fewer,*
"Caldwell County(6)",29025,* ,*, *,* , * , *,3 or fewer,*
"Callaway County(6)",29027,* ,*, *,* , * , *,3 or fewer,*
"Carroll County(6)",29033,* ,*, *,* , * , *,3 or fewer,*
"Carter County(6)",29035,* ,*, *,* , * , *,3 or fewer,*
"Cass County(6)",29037,* ,*, *,* , * , *,3 or fewer,*
"Cedar County(6)",29039,* ,*, *,* , * , *,3 or fewer,*
"Chariton County(6)",29041,* ,*, *,* , * , *,3 or fewer,*
"Clark County(6)",29045,* ,*, *,* , * , *,3 or fewer,*
"Clinton County(6)",29049,* ,*, *,* , * , *,3 or fewer,*
"Cole County(6)",29051,* ,*, *,* , * , *,3 or fewer,*
"Cooper County(6)",29053,* ,*, *,* , * , *,3 or fewer,*
"Crawford County(6)",29055,* ,*, *,* , * , *,3 or fewer,*
"Dade County(6)",29057,* ,*, *,* , * , *,3 or fewer,*
"Dallas County(6)",29059,* ,*, *,* , * , *,3 or fewer,*
"Daviess County(6)",29061,* ,*, *,* , * , *,3 or fewer,*
"DeKalb County(6)",29063,* ,*, *,* , * , *,3 or fewer,*
"Dent County(6)",29065,* ,*, *,* , * , *,3 or fewer,*
"Douglas County(6)",29067,* ,*, *,* , * , *,3 or fewer,*
"Dunklin County(6)",29069,* ,*, *,* , * , *,3 or fewer,*
"Gasconade County(6)",29073,* ,*, *,* , * , *,3 or fewer,*
"Gentry County(6)",29075,* ,*, *,* , * , *,3 or fewer,*
"Grundy County(6)",29079,* ,*, *,* , * , *,3 or fewer,*
"Harrison County(6)",29081,* ,*, *,* , * , *,3 or fewer,*
"Henry County(6)",29083,* ,*, *,* , * , *,3 or fewer,*
"Hickory County(6)",29085,* ,*, *,* , * , *,3 or fewer,*
"Holt County(6)",29087,* ,*, *,* , * , *,3 or fewer,*
"Howard County(6)",29089,* ,*, *,* , * , *,3 or fewer,*
"Howell County(6)",29091,* ,*, *,* , * , *,3 or fewer,*
"Iron County(6)",29093,* ,*, *,* , * , *,3 or fewer,*
"Johnson County(6)",29101,* ,*, *,* , * , *,3 or fewer,*
"Knox County(6)",29103,* ,*, *,* , * , *,3 or fewer,*
"Laclede County(6)",29105,* ,*, *,* , * , *,3 or fewer,*
"Lafayette County(6)",29107,* ,*, *,* , * , *,3 or fewer,*
"Lawrence County(6)",29109,* ,*, *,* , * , *,3 or fewer,*
"Lewis County(6)",29111,* ,*, *,* , * , *,3 or fewer,*
"Lincoln County(6)",29113,* ,*, *,* , * , *,3 or fewer,*
"Linn County(6)",29115,* ,*, *,* , * , *,3 or fewer,*
"Livingston County(6)",29117,* ,*, *,* , * , *,3 or fewer,*
"Macon County(6)",29121,* ,*, *,* , * , *,3 or fewer,*
"Madison County(6)",29123,* ,*, *,* , * , *,3 or fewer,*
"Maries County(6)",29125,* ,*, *,* , * , *,3 or fewer,*
"Marion County(6)",29127,* ,*, *,* , * , *,3 or fewer,*
"McDonald County(6)",29119,* ,*, *,* , * , *,3 or fewer,*
"Mercer County(6)",29129,* ,*, *,* , * , *,3 or fewer,*
"Miller County(6)",29131,* ,*, *,* , * , *,3 or fewer,*
"Mississippi County(6)",29133,* ,*, *,* , * , *,3 or fewer,*
"Moniteau County(6)",29135,* ,*, *,* , * , *,3 or fewer,*
"Monroe County(6)",29137,* ,*, *,* , * , *,3 or fewer,*
"Montgomery County(6)",29139,* ,*, *,* , * , *,3 or fewer,*
"Morgan County(6)",29141,* ,*, *,* , * , *,3 or fewer,*
"New Madrid County(6)",29143,* ,*, *,* , * , *,3 or fewer,*
"Nodaway County(6)",29147,* ,*, *,* , * , *,3 or fewer,*
"Oregon County(6)",29149,* ,*, *,* , * , *,3 or fewer,*
"Osage County(6)",29151,* ,*, *,* , * , *,3 or fewer,*
"Ozark County(6)",29153,* ,*, *,* , * , *,3 or fewer,*
"Pemiscot County(6)",29155,* ,*, *,* , * , *,3 or fewer,*
"Perry County(6)",29157,* ,*, *,* , * , *,3 or fewer,*
"Pettis County(6)",29159,* ,*, *,* , * , *,3 or fewer,*
"Phelps County(6)",29161,* ,*, *,* , * , *,3 or fewer,*
"Pike County(6)",29163,* ,*, *,* , * , *,3 or fewer,*
"Polk County(6)",29167,* ,*, *,* , * , *,3 or fewer,*
"Pulaski County(6)",29169,* ,*, *,* , * , *,3 or fewer,*
"Putnam County(6)",29171,* ,*, *,* , * , *,3 or fewer,*
"Ralls County(6)",29173,* ,*, *,* , * , *,3 or fewer,*
"Randolph County(6)",29175,* ,*, *,* , * , *,3 or fewer,*
"Ray County(6)",29177,* ,*, *,* , * , *,3 or fewer,*
"Reynolds County(6)",29179,* ,*, *,* , * , *,3 or fewer,*
"Ripley County(6)",29181,* ,*, *,* , * , *,3 or fewer,*
"Saline County(6)",29195,* ,*, *,* , * , *,3 or fewer,*
"Schuyler County(6)",29197,* ,*, *,* , * , *,3 or fewer,*
"Scotland County(6)",29199,* ,*, *,* , * , *,3 or fewer,*
"Shannon County(6)",29203,* ,*, *,* , * , *,3 or fewer,*
"Shelby County(6)",29205,* ,*, *,* , * , *,3 or fewer,*
"St. Clair County(6)",29185,* ,*, *,* , * , *,3 or fewer,*
"St. Francois County(6)",29187,* ,*, *,* , * , *,3 or fewer,*
"Ste. Genevieve County(6)",29186,* ,*, *,* , * , *,3 or fewer,*
"Stoddard County(6)",29207,* ,*, *,* , * , *,3 or fewer,*
"Stone County(6)",29209,* ,*, *,* , * , *,3 or fewer,*
"Sullivan County(6)",29211,* ,*, *,* , * , *,3 or fewer,*
"Texas County(6)",29215,* ,*, *,* , * , *,3 or fewer,*
"Vernon County(6)",29217,* ,*, *,* , * , *,3 or fewer,*
"Warren County(6)",29219,* ,*, *,* , * , *,3 or fewer,*
"Washington County(6)",29221,* ,*, *,* , * , *,3 or fewer,*
"Wayne County(6)",29223,* ,*, *,* , * , *,3 or fewer,*
"Webster County(6)",29225,* ,*, *,* , * , *,3 or fewer,*
"Worth County(6)",29227,* ,*, *,* , * , *,3 or fewer,*
"Wright County(6)",29229,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 06/01/2024 7:18 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

