Incidence Rate Report for North Carolina by County

"Ovary (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,9.4 ,9.1, 9.8,N/A , 19 , 42,614,falling,-5.7 ,-8.8, -2.6
"US (SEER+NPCR)(1)",00000,10.1 ,10, 10.1,N/A , N/A , N/A,19863,falling,-3.3 ,-3.7, -2.7
"Wilson County(6)",37195,7.8 ,4.7, 12.3,44 , 5 , 50,4,stable,-2.7 ,-7.8, 2.6
"Wilkes County(6)",37193,5.3 ,3, 9.3,49 , 22 , 50,3,*,*,*,*
"Wayne County(6)",37191,10.7 ,7.7, 14.6,17 , 2 , 47,9,stable,1.1 ,-1.0, 3.7
"Wake County(6)",37183,9.5 ,8.4, 10.8,28 , 12 , 41,56,falling,-7.0 ,-16.4, -1.9
"Union County(6)",37179,9.3 ,7.1, 11.9,30 , 6 , 48,13,stable,0.0 ,-2.5, 3.1
"Surry County(6)",37171,11.5 ,7.7, 16.7,14 , 1 , 48,6,stable,-2.6 ,-6.9, 1.6
"Sampson County(6)",37163,9.2 ,5.6, 14.5,31 , 2 , 50,4,stable,1.0 ,-5.8, 8.6
"Rutherford County(6)",37161,8.7 ,5.3, 13.7,37 , 3 , 50,5,stable,-2.4 ,-8.0, 3.1
"Rowan County(6)",37159,8.8 ,6.3, 12.2,33 , 6 , 49,8,stable,-0.1 ,-4.6, 4.7
"Rockingham County(6)",37157,10.5 ,7.3, 14.7,20 , 2 , 48,8,stable,-2.9 ,-7.9, 1.9
"Robeson County(6)",37155,4.1 ,2.3, 6.8,50 , 40 , 50,3,stable,-25.5 ,-56.2, 2.7
"Randolph County(6)",37151,10.3 ,7.5, 13.9,21 , 3 , 47,9,stable,-1.5 ,-5.2, 2.3
"Pitt County(6)",37147,8.2 ,5.9, 11.2,42 , 9 , 49,8,stable,-2.5 ,-5.3, 0.5
"Pender County(6)",37141,9.8 ,5.9, 15.6,25 , 2 , 50,4,falling,-13.2 ,-41.6, -0.6
"Orange County(6)",37135,12.7 ,9.3, 16.9,6 , 1 , 43,10,stable,-1.1 ,-7.1, 9.5
"Onslow County(6)",37133,14.2 ,10.6, 18.5,3 , 1 , 35,11,stable,-0.8 ,-6.5, 5.9
"New Hanover County(6)",37129,8.8 ,6.8, 11.2,35 , 10 , 48,14,stable,-2.5 ,-5.8, 1.0
"Nash County(6)",37127,6.5 ,4, 10.1,48 , 14 , 50,4,*,*,*,*
