Incidence Rate Report for Tennessee by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,20.2 ,19.7, 20.6,N/A , 5 , 11,1669,rising,2.0 ,0.5, 2.5
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Smith County(6)",47159,29.2 ,19.9, 41.5,7 , 1 , 80,7,rising,37.7 ,11.3, 61.1
"Unicoi County(6)",47171,20.8 ,12.7, 32.3,48 , 1 , 87,5,rising,30.6 ,3.3, 54.2
"McMinn County(6)",47107,21.5 ,16.9, 27.2,41 , 8 , 83,16,rising,21.5 ,0.7, 42.0
"Decatur County(6)",47039,25.6 ,15.7, 40.3,16 , 1 , 87,5,rising,7.2 ,1.3, 16.6
"McNairy County(6)",47109,26.2 ,18.8, 35.7,13 , 1 , 81,9,rising,6.3 ,3.1, 10.7
"Lauderdale County(6)",47097,21.1 ,14.3, 30.1,44 , 3 , 87,7,rising,5.9 ,1.6, 12.0
"Greene County(6)",47059,21.1 ,17, 25.9,45 , 9 , 82,21,rising,4.9 ,1.4, 9.5
"Marion County(6)",47115,21.9 ,15.5, 30.3,37 , 3 , 86,8,rising,4.9 ,0.7, 10.3
"Hawkins County(6)",47073,18.9 ,14.7, 24.1,63 , 14 , 86,15,rising,4.7 ,2.6, 7.4
"Obion County(6)",47131,23.7 ,17.5, 31.6,27 , 2 , 83,11,rising,4.7 ,1.2, 9.7
"Fentress County(6)",47049,24.1 ,15.6, 35.9,23 , 1 , 87,6,rising,4.5 ,0.7, 9.5
"Cocke County(6)",47029,23.2 ,17.4, 30.5,30 , 2 , 83,12,rising,4.2 ,0.1, 9.6
"White County(6)",47185,20.6 ,14.3, 29,49 , 3 , 87,8,stable,4.2 ,-1.2, 11.4
"Sullivan County(6)",47163,22.8 ,19.9, 26,31 , 11 , 67,50,rising,4.0 ,1.5, 7.0
"Crockett County(6)",47033,27.3 ,17.3, 41.3,11 , 1 , 87,5,stable,3.9 ,-1.7, 11.3
"Warren County(6)",47177,21.2 ,15.8, 28,43 , 5 , 85,11,stable,3.9 ,-1.3, 10.3
"Bradley County(6)",47011,19.1 ,15.9, 22.9,61 , 20 , 84,25,rising,3.7 ,1.2, 7.0
"Carter County(6)",47019,16.5 ,12.7, 21.2,77 , 26 , 87,14,stable,3.7 ,-0.2, 8.7
"Rhea County(6)",47143,28.1 ,21.1, 36.8,9 , 1 , 73,12,stable,3.7 ,0.0, 8.5
"Tipton County(6)",47167,26.3 ,21.2, 32.3,12 , 2 , 65,20,stable,3.6 ,0.0, 8.2
"Weakley County(6)",47183,18.4 ,12.7, 25.9,66 , 7 , 87,8,rising,3.6 ,0.3, 7.7
"Hamblen County(6)",47063,22.7 ,18.2, 28.1,32 , 4 , 78,18,rising,3.1 ,0.7, 6.0
"Maury County(6)",47119,25.1 ,21.1, 29.8,18 , 4 , 62,29,rising,3.1 ,0.9, 5.9
"Montgomery County(6)",47125,22.2 ,19.1, 25.6,34 , 11 , 73,39,rising,3.0 ,0.6, 6.2
