Incidence Rate Report for Colorado by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado(6)",08000,22.4 ,21.7, 23.1,N/A , 43 , 48,778,rising,1.1 ,0.5, 1.7
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"La Plata County(6)",08067,13.6 ,9.1, 20.1,22 , 16 , 22,6,falling,-17.6 ,-37.7, -5.9
"Eagle County(6)",08037,18.7 ,11.7, 28.5,21 , 2 , 22,5,*,*,*,*
"Delta County(6)",08029,19.9 ,12.6, 30.7,20 , 1 , 22,6,stable,1.8 ,-4.9, 10.0
"Jefferson County(6)",08059,20.6 ,18.6, 22.7,19 , 9 , 21,84,stable,0.3 ,-0.8, 1.6
"Elbert County(6)",08039,21.3 ,12.6, 34.6,18 , 1 , 22,4,*,*,*,*
"Douglas County(6)",08035,21.4 ,18.6, 24.6,17 , 5 , 21,43,stable,1.2 ,-0.4, 3.5
"Denver County(6)",08031,21.8 ,19.7, 24.1,16 , 6 , 20,81,stable,0.8 ,-1.1, 3.1
"Montrose County(6)",08085,21.9 ,14.6, 31.9,15 , 1 , 22,7,stable,-1.4 ,-5.5, 3.3
"Pueblo County(6)",08101,22.3 ,18.5, 26.8,14 , 2 , 21,26,stable,2.0 ,-0.2, 4.7
"Mesa County(6)",08077,22.8 ,18.7, 27.6,13 , 2 , 21,24,stable,0.6 ,-1.9, 3.5
"Adams County(6)",08001,23.4 ,20.8, 26.2,12 , 3 , 19,61,stable,1.5 ,0.0, 3.5
"Boulder County(6)",08013,23.6 ,20.7, 27,11 , 2 , 19,48,stable,-0.6 ,-2.5, 1.7
"Arapahoe County(6)",08005,23.7 ,21.5, 26,10 , 3 , 18,93,rising,1.6 ,0.5, 2.9
"Teller County(6)",08119,23.8 ,15.1, 37.3,9 , 1 , 22,5,*,*,*,*
"El Paso County(6)",08041,23.9 ,21.7, 26.2,8 , 2 , 18,96,rising,1.7 ,0.1, 3.6
