Incidence Rate Report for Wisconsin by County

"Ovary (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Wisconsin(6)",55000,7.3 ,6.9, 7.7,N/A , 2 , 24,281,73.2
"US (SEER+NPCR)(1)",00000,6.9 ,6.8, 6.9,N/A , N/A , N/A,13852,69.7
"La Crosse County(6)",55063,5.4 ,3.1, 8.8,23 , 6 , 23,4,90.0
"Rock County(6)",55105,5.8 ,4, 8.3,22 , 8 , 23,7,75.6
"Winnebago County(6)",55139,6.2 ,4.2, 8.8,21 , 6 , 23,7,77.3
"Dodge County(6)",55027,6.5 ,3.7, 10.8,20 , 2 , 23,4,62.1
"Marathon County(6)",55073,6.6 ,4.5, 9.6,19 , 4 , 23,6,76.2
"Sheboygan County(6)",55117,6.9 ,4.6, 10.1,18 , 3 , 23,6,76.9
"Milwaukee County(6)",55079,7.2 ,6.2, 8.3,17 , 7 , 21,41,69.4
"Eau Claire County(6)",55035,7.6 ,4.9, 11.4,16 , 1 , 23,5,78.1
"Jefferson County(6)",55055,7.8 ,4.7, 12.3,15 , 1 , 23,4,77.8
"Washington County(6)",55131,8 ,5.7, 11.1,14 , 1 , 23,8,80.0
"Dane County(6)",55025,8.1 ,6.7, 9.7,13 , 3 , 20,25,74.4
"Fond du Lac County(6)",55039,8.1 ,5.4, 11.9,12 , 1 , 23,6,73.2
"Walworth County(6)",55127,8.1 ,5.4, 11.9,11 , 1 , 23,6,69.8
"Racine County(6)",55101,8.1 ,5.9, 11,10 , 1 , 22,10,73.8
"Waukesha County(6)",55133,8.5 ,7, 10.2,9 , 2 , 19,24,70.5
"Columbia County(6)",55021,8.6 ,5.2, 14,8 , 1 , 23,4,67.9
"Kenosha County(6)",55059,8.7 ,6.2, 11.8,7 , 1 , 22,9,72.1
"Brown County(6)",55009,8.7 ,6.7, 11.1,6 , 1 , 20,13,77.0
"Portage County(6)",55097,8.7 ,4.9, 14.2,5 , 1 , 23,4,78.3
"Manitowoc County(6)",55071,9.5 ,6.3, 14.1,4 , 1 , 22,6,93.5
"Ozaukee County(6)",55089,9.8 ,6.7, 14.2,3 , 1 , 21,7,84.6
"Grant County(6)",55043,10.2 ,5.9, 16.9,2 , 1 , 23,4,90.0
"Outagamie County(6)",55087,11 ,8.3, 14.2,1 , 1 , 14,12,76.5
"Adams County(6)",55001,* ,*, *,* , * , *,3 or fewer,*
"Ashland County(6)",55003,* ,*, *,* , * , *,3 or fewer,*
"Barron County(6)",55005,* ,*, *,* , * , *,3 or fewer,*
"Bayfield County(6)",55007,* ,*, *,* , * , *,3 or fewer,*
"Buffalo County(6)",55011,* ,*, *,* , * , *,3 or fewer,*
"Burnett County(6)",55013,* ,*, *,* , * , *,3 or fewer,*
"Calumet County(6)",55015,* ,*, *,* , * , *,3 or fewer,*
"Chippewa County(6)",55017,* ,*, *,* , * , *,3 or fewer,*
"Clark County(6)",55019,* ,*, *,* , * , *,3 or fewer,*
"Crawford County(6)",55023,* ,*, *,* , * , *,3 or fewer,*
"Door County(6)",55029,* ,*, *,* , * , *,3 or fewer,*
"Douglas County(6)",55031,* ,*, *,* , * , *,3 or fewer,*
"Dunn County(6)",55033,* ,*, *,* , * , *,3 or fewer,*
"Florence County(6)",55037,* ,*, *,* , * , *,3 or fewer,*
"Forest County(6)",55041,* ,*, *,* , * , *,3 or fewer,*
"Green County(6)",55045,* ,*, *,* , * , *,3 or fewer,*
"Green Lake County(6)",55047,* ,*, *,* , * , *,3 or fewer,*
"Iowa County(6)",55049,* ,*, *,* , * , *,3 or fewer,*
"Iron County(6)",55051,* ,*, *,* , * , *,3 or fewer,*
"Jackson County(6)",55053,* ,*, *,* , * , *,3 or fewer,*
"Juneau County(6)",55057,* ,*, *,* , * , *,3 or fewer,*
"Kewaunee County(6)",55061,* ,*, *,* , * , *,3 or fewer,*
"Lafayette County(6)",55065,* ,*, *,* , * , *,3 or fewer,*
"Langlade County(6)",55067,* ,*, *,* , * , *,3 or fewer,*
"Lincoln County(6)",55069,* ,*, *,* , * , *,3 or fewer,*
"Marinette County(6)",55075,* ,*, *,* , * , *,3 or fewer,*
"Marquette County(6)",55077,* ,*, *,* , * , *,3 or fewer,*
"Menominee County(6)",55078,* ,*, *,* , * , *,3 or fewer,*
"Monroe County(6)",55081,* ,*, *,* , * , *,3 or fewer,*
"Oconto County(6)",55083,* ,*, *,* , * , *,3 or fewer,*
"Oneida County(6)",55085,* ,*, *,* , * , *,3 or fewer,*
"Pepin County(6)",55091,* ,*, *,* , * , *,3 or fewer,*
"Pierce County(6)",55093,* ,*, *,* , * , *,3 or fewer,*
"Polk County(6)",55095,* ,*, *,* , * , *,3 or fewer,*
"Price County(6)",55099,* ,*, *,* , * , *,3 or fewer,*
"Richland County(6)",55103,* ,*, *,* , * , *,3 or fewer,*
"Rusk County(6)",55107,* ,*, *,* , * , *,3 or fewer,*
"Sauk County(6)",55111,* ,*, *,* , * , *,3 or fewer,*
"Sawyer County(6)",55113,* ,*, *,* , * , *,3 or fewer,*
"Shawano County(6)",55115,* ,*, *,* , * , *,3 or fewer,*
"St. Croix County(6)",55109,* ,*, *,* , * , *,3 or fewer,*
"Taylor County(6)",55119,* ,*, *,* , * , *,3 or fewer,*
"Trempealeau County(6)",55121,* ,*, *,* , * , *,3 or fewer,*
"Vernon County(6)",55123,* ,*, *,* , * , *,3 or fewer,*
"Vilas County(6)",55125,* ,*, *,* , * , *,3 or fewer,*
"Washburn County(6)",55129,* ,*, *,* , * , *,3 or fewer,*
"Waupaca County(6)",55135,* ,*, *,* , * , *,3 or fewer,*
"Waushara County(6)",55137,* ,*, *,* , * , *,3 or fewer,*
"Wood County(6)",55141,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/20/2024 6:41 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
