Incidence Rate Report by State

"Brain & ONS (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"US (SEER+NPCR)(1)",00000,0.9 ,0.9, 0.9,N/A , N/A , N/A,3239,14.3
"California(3)",06000,1 ,0.9, 1,20 , 13 , 24,419,17.0
"Florida(6)",12000,1 ,1, 1.1,14 , 8 , 22,267,15.7
"Texas(3)",48000,0.8 ,0.8, 0.9,29 , 21 , 38,246,14.0
"New York(3)",36000,0.8 ,0.8, 0.9,30 , 21 , 41,186,13.1
"Pennsylvania(6)",42000,0.9 ,0.8, 0.9,25 , 18 , 39,130,12.3
"Michigan(6)",26000,1.1 ,1, 1.2,12 , 5 , 21,125,17.4
"Illinois(3)",17000,0.8 ,0.7, 0.9,37 , 22 , 44,115,13.2
"Ohio(6)",39000,0.8 ,0.7, 0.9,35 , 21 , 44,111,12.0
"Massachusetts(3)",25000,1.4 ,1.3, 1.5,2 , 1 , 8,107,19.5
"Georgia(3)",13000,0.9 ,0.8, 0.9,27 , 18 , 41,97,14.8
"North Carolina(6)",37000,0.8 ,0.7, 0.9,34 , 20 , 44,96,13.2
"Washington(5)",53000,1 ,0.9, 1.1,15 , 7 , 25,88,15.2
"New Jersey(3)",34000,0.7 ,0.7, 0.8,40 , 25 , 46,76,11.0
"Wisconsin(6)",55000,1.1 ,1, 1.2,11 , 5 , 23,73,15.7
"Minnesota(6)",27000,1.1 ,1, 1.3,9 , 3 , 20,72,16.3
"Virginia(6)",51000,0.8 ,0.7, 0.8,39 , 24 , 46,72,12.4
"Kentucky(3)",21000,1.3 ,1.1, 1.4,5 , 1 , 15,63,17.4
"Tennessee(6)",47000,0.8 ,0.7, 0.9,36 , 19 , 45,63,12.7
"Arizona(6)",04000,0.7 ,0.7, 0.8,42 , 24 , 47,61,12.5
"Missouri(6)",29000,0.9 ,0.8, 1,26 , 15 , 43,60,12.8
"Colorado(6)",08000,0.9 ,0.8, 1,22 , 10 , 39,56,14.7
"Maryland(6)",24000,0.8 ,0.7, 0.9,32 , 18 , 45,56,13.2
"Louisiana(3)",22000,1 ,0.9, 1.2,16 , 6 , 29,54,18.4
"Oregon(6)",41000,1.1 ,0.9, 1.2,13 , 5 , 28,53,16.9
