Incidence Rate Report for Ohio by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,19 ,18.6, 19.3,N/A , 12 , 26,2775,stable,-0.2 ,-0.4, 0.1
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Union County(6)",39159,25.9 ,20.3, 32.6,1 , 1 , 67,15,stable,1.7 ,-1.7, 6.0
"Madison County(6)",39097,25.9 ,20, 33,2 , 1 , 69,14,stable,2.0 ,-1.1, 5.8
"Guernsey County(6)",39059,25.5 ,19.4, 33,3 , 1 , 77,13,stable,1.3 ,-2.0, 4.9
"Pickaway County(6)",39129,24.4 ,19.4, 30.5,4 , 1 , 73,17,rising,3.6 ,0.7, 7.4
"Wyandot County(6)",39175,23.9 ,16, 34.5,5 , 1 , 86,6,stable,-1.8 ,-5.4, 1.6
"Columbiana County(6)",39029,23.6 ,20, 27.8,6 , 1 , 62,33,stable,2.1 ,-0.6, 5.0
"Medina County(6)",39103,23.3 ,20.5, 26.4,7 , 1 , 51,54,stable,0.0 ,-1.1, 1.2
"Hocking County(6)",39073,22.6 ,15.9, 31.3,8 , 1 , 85,8,stable,2.5 ,-1.4, 7.5
"Ottawa County(6)",39123,22.6 ,17.2, 29.3,9 , 1 , 83,15,stable,-1.7 ,-5.3, 1.8
"Lawrence County(6)",39087,22.2 ,17.7, 27.6,10 , 1 , 82,18,stable,-0.4 ,-3.3, 2.9
"Harrison County(6)",39067,22.2 ,14.6, 33.2,11 , 1 , 86,6,stable,-0.8 ,-4.8, 3.2
"Sandusky County(6)",39143,22.1 ,17.5, 27.6,12 , 1 , 82,17,stable,1.6 ,-1.3, 4.9
"Huron County(6)",39077,22 ,17.3, 27.6,13 , 1 , 82,16,stable,17.6 ,-2.8, 36.5
"Paulding County(6)",39125,22 ,14.3, 32.7,14 , 1 , 86,6,*,*,*,*
"Coshocton County(6)",39031,21.6 ,16.1, 28.7,15 , 1 , 85,11,stable,-0.4 ,-4.2, 3.9
"Hancock County(6)",39063,21.6 ,17.5, 26.4,16 , 1 , 80,21,stable,0.5 ,-2.3, 3.6
"Richland County(6)",39139,21.5 ,18.3, 25,17 , 2 , 73,36,stable,0.6 ,-1.5, 2.9
"Mercer County(6)",39107,21.3 ,15.9, 27.9,18 , 1 , 85,11,stable,-1.6 ,-4.7, 1.6
"Clinton County(6)",39027,21.2 ,16, 27.8,19 , 1 , 85,12,rising,4.8 ,0.4, 11.1
"Lorain County(6)",39093,20.8 ,18.8, 23,20 , 6 , 64,85,stable,0.8 ,-0.5, 2.1
"Noble County(6)",39121,20.5 ,10.8, 35.3,21 , 1 , 86,3,stable,15.6 ,-19.9, 54.8
"Clermont County(6)",39025,20.4 ,17.9, 23.2,22 , 5 , 73,51,stable,0.1 ,-1.5, 1.8
"Marion County(6)",39101,20.3 ,16.2, 25.3,23 , 1 , 85,17,stable,-1.0 ,-3.2, 1.3
"Pike County(6)",39131,20.2 ,14.1, 28.3,24 , 1 , 86,7,stable,-1.9 ,-5.2, 1.5
"Perry County(6)",39127,20.2 ,14.6, 27.3,25 , 1 , 86,9,stable,-0.3 ,-3.1, 2.8
"Geauga County(6)",39055,19.9 ,16.5, 23.9,26 , 3 , 83,27,falling,-4.4 ,-11.2, -0.9
"Lake County(6)",39085,19.9 ,17.7, 22.3,27 , 8 , 73,65,stable,-1.1 ,-2.2, 0.1
"Scioto County(6)",39145,19.9 ,16.1, 24.4,28 , 3 , 84,20,stable,-0.6 ,-3.0, 2.0
"Putnam County(6)",39137,19.7 ,14.1, 26.9,29 , 1 , 86,9,stable,-1.0 ,-4.7, 3.0
"Portage County(6)",39133,19.6 ,16.8, 22.8,30 , 7 , 81,38,stable,0.6 ,-1.1, 2.6
"Miami County(6)",39109,19.6 ,16.4, 23.4,31 , 4 , 82,28,stable,-0.1 ,-2.3, 2.2
"Wood County(6)",39173,19.5 ,16.4, 23.1,32 , 5 , 82,29,stable,-1.7 ,-17.5, 4.4
"Licking County(6)",39089,19.5 ,16.9, 22.3,33 , 9 , 80,43,stable,1.4 ,-0.1, 3.2
"Jefferson County(6)",39081,19.4 ,15.4, 24.3,34 , 3 , 85,18,stable,-1.4 ,-3.9, 1.2
"Lucas County(6)",39095,19.4 ,17.7, 21.3,35 , 15 , 73,101,stable,0.3 ,-1.7, 2.3
"Washington County(6)",39167,19.4 ,15.3, 24.3,36 , 3 , 85,17,stable,0.0 ,-2.4, 2.6
"Crawford County(6)",39033,19.4 ,14.4, 25.6,37 , 2 , 86,11,stable,1.8 ,-1.6, 5.4
"Darke County(6)",39037,19.3 ,14.6, 25.1,38 , 1 , 86,13,stable,1.2 ,-1.1, 3.7
"Gallia County(6)",39053,19.3 ,13.7, 26.6,39 , 1 , 86,8,stable,0.3 ,-3.2, 4.3
"Holmes County(6)",39075,19.3 ,14, 25.9,40 , 1 , 86,9,stable,1.0 ,-3.0, 6.1
"Athens County(6)",39009,19.2 ,14.6, 24.8,41 , 2 , 86,13,stable,1.9 ,-0.8, 5.2
"Brown County(6)",39015,19.2 ,14.2, 25.4,42 , 1 , 86,11,stable,-0.3 ,-5.4, 5.0
"Monroe County(6)",39111,19.2 ,11.6, 30.7,43 , 1 , 86,4,stable,0.6 ,-4.7, 6.5
