Incidence Rate Report for Mississippi by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,131.4 ,128.9, 133.8,N/A , 4 , 8,2342,rising,3.0 ,0.9, 5.7
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Hinds County(6)",28049,153.4 ,143.7, 163.7,20 , 9 , 36,196,stable,2.1 ,-1.8, 9.9
"Harrison County(6)",28047,119.7 ,110.9, 129.1,51 , 34 , 67,143,rising,2.8 ,0.3, 7.2
"DeSoto County(6)",28033,126.3 ,116, 137.2,43 , 28 , 62,119,stable,1.0 ,-0.4, 2.7
"Jackson County(6)",28059,109 ,99.5, 119.2,66 , 44 , 76,102,falling,-4.2 ,-5.5, -2.8
"Rankin County(6)",28121,112.9 ,102.9, 123.6,59 , 39 , 73,98,stable,2.9 ,-4.9, 12.0
"Madison County(6)",28089,166 ,150.4, 182.8,10 , 2 , 34,94,rising,7.1 ,2.8, 15.3
"Lauderdale County(6)",28075,149.7 ,134, 166.9,24 , 6 , 49,69,stable,-2.5 ,-5.1, 0.1
"Jones County(6)",28067,151.5 ,134.9, 169.6,22 , 5 , 46,64,stable,1.6 ,-1.7, 5.5
"Lee County(6)",28081,129.7 ,115.1, 145.7,42 , 19 , 66,60,falling,-3.1 ,-4.4, -1.8
"Forrest County(6)",28035,158.7 ,140.8, 178.3,13 , 3 , 41,59,stable,0.1 ,-1.0, 1.4
"Lamar County(6)",28073,148.4 ,130.1, 168.6,25 , 5 , 53,50,stable,0.2 ,-1.4, 2.1
"Pearl River County(6)",28109,120.7 ,105.5, 137.6,47 , 25 , 75,48,stable,11.4 ,-2.0, 23.4
"Washington County(6)",28151,173.5 ,150.2, 199.5,6 , 1 , 38,44,stable,0.6 ,-2.2, 3.7
