Incidence Rate Report for California by County

"All Cancer Sites (All Stages^), 2016-2020"

"Asian/Pacific Islander Non-Hispanic, Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,291.6 ,289.8, 293.4,N/A , 9 , 18,21032,falling,-0.9 ,-1.9, -0.7
"US (SEER+NPCR)(1)",00000,290.3 ,289.2, 291.4,N/A , N/A , N/A,58857,falling,-0.5 ,-0.6, -0.3
"Tuolumne County(7)",06109,438.5 ,277.8, 664.6,1 , 1 , 43,5,*,*,*,*
"Yuba County(7)",06115,382.1 ,304.2, 473,2 , 1 , 36,18,stable,2.2 ,-0.6, 6.0
"Santa Cruz County(7)",06087,365.7 ,322.3, 413.7,3 , 1 , 18,56,stable,-0.4 ,-2.6, 2.1
"Mendocino County(7)",06045,358.4 ,256.3, 489.6,4 , 1 , 43,9,stable,0.7 ,-3.1, 6.2
"Nevada County(7)",06057,325.8 ,216.1, 472.6,5 , 1 , 43,6,*,*,*,*
"Monterey County(7)",06053,323.6 ,297.8, 351.1,6 , 2 , 30,128,stable,-0.6 ,-1.5, 0.3
"Solano County(7)",06095,321.2 ,305.3, 337.7,7 , 3 , 22,330,stable,-0.7 ,-3.4, 0.0
"Shasta County(7)",06089,320 ,254.2, 397.1,8 , 1 , 42,18,stable,-1.1 ,-3.5, 1.9
"Stanislaus County(7)",06099,318.6 ,293.4, 345.5,9 , 3 , 31,123,stable,0.8 ,-0.4, 2.4
"Humboldt County(7)",06023,318.5 ,237.4, 417,10 , 1 , 43,11,stable,-0.4 ,-3.1, 3.4
"Placer County(7)",06061,316.6 ,291.4, 343.5,11 , 3 , 34,119,stable,1.8 ,-0.5, 8.0
"San Joaquin County(7)",06077,316.4 ,302.7, 330.5,12 , 4 , 23,415,stable,0.5 ,-0.1, 1.2
"San Mateo County(7)",06081,311.8 ,302.6, 321.3,13 , 6 , 22,894,falling,-1.4 ,-3.1, -0.6
"Butte County(7)",06007,309.4 ,259.4, 365.9,14 , 2 , 41,28,stable,0.1 ,-1.8, 2.5
"San Francisco County(7)",06075,308.6 ,300.9, 316.4,15 , 7 , 24,1343,falling,-2.6 ,-3.6, -1.7
"Tehama County(7)",06103,307.7 ,177.3, 498.8,16 , 1 , 43,4,*,*,*,*
"Santa Barbara County(7)",06083,304.2 ,273.5, 337.4,17 , 4 , 38,76,stable,0.3 ,-0.7, 1.5
"San Benito County(7)",06069,302.2 ,209.7, 423.1,18 , 1 , 43,7,stable,-2.5 ,-5.6, 1.1
"Contra Costa County(7)",06013,300.8 ,291.1, 310.7,19 , 10 , 30,751,falling,-0.5 ,-0.8, -0.2
"Sacramento County(7)",06067,300.6 ,291.6, 309.7,20 , 10 , 29,887,stable,0.1 ,-0.3, 0.5
"Marin County(7)",06041,299.5 ,268.2, 333.6,21 , 4 , 40,70,stable,-0.6 ,-1.4, 0.4
"Kings County(7)",06031,297.6 ,242.7, 361.4,22 , 2 , 42,22,stable,-0.2 ,-2.7, 2.8
"San Diego County(7)",06073,296.7 ,289.7, 303.8,23 , 13 , 30,1413,stable,1.0 ,-0.8, 2.3
"Ventura County(7)",06111,294.4 ,278.1, 311.4,24 , 9 , 37,254,stable,-0.2 ,-1.1, 0.8
"Fresno County(7)",06019,293.5 ,278, 309.7,25 , 9 , 37,280,stable,0.1 ,-4.5, 3.8
"Sonoma County(7)",06097,292.8 ,265.4, 322.4,26 , 5 , 39,88,stable,-0.5 ,-1.7, 1.0
"San Bernardino County(7)",06071,291.3 ,280.4, 302.4,27 , 14 , 36,574,stable,-0.5 ,-1.0, 0.1
"Yolo County(7)",06113,291.2 ,260, 325,28 , 5 , 41,67,rising,9.6 ,4.8, 17.9
"Los Angeles County(7)",06037,291 ,287.6, 294.4,29 , 19 , 32,5878,falling,-1.0 ,-1.2, -0.8
"Napa County(7)",06055,287.9 ,250.1, 330.1,30 , 4 , 42,43,stable,-1.2 ,-2.7, 0.8
"San Luis Obispo County(7)",06079,286.9 ,244.2, 335.3,31 , 3 , 42,34,stable,-0.5 ,-2.8, 2.2
