Incidence Rate Report for South Carolina by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,58.7 ,57.8, 59.5,N/A , 15 , 23,4073,falling,-2.1 ,-4.3, -1.7
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Beaufort County(6)",45013,37.4 ,34.4, 40.6,46 , 44 , 46,132,falling,-3.1 ,-4.3, -1.8
"Edgefield County(6)",45037,44.1 ,35, 55.1,45 , 27 , 46,17,falling,-3.7 ,-6.5, -0.8
"Jasper County(6)",45053,44.4 ,35.6, 55,44 , 27 , 46,19,stable,-2.6 ,-5.7, 1.2
"Aiken County(6)",45003,47.2 ,43.4, 51.3,43 , 36 , 45,118,falling,-2.5 ,-3.3, -1.6
"Saluda County(6)",45081,49.7 ,39.4, 62.3,42 , 12 , 46,16,stable,-1.5 ,-3.3, 0.5
"Greenville County(6)",45045,51.2 ,48.7, 53.8,41 , 33 , 44,326,falling,-2.3 ,-3.0, -1.6
"Richland County(6)",45079,52.5 ,49.3, 55.7,40 , 30 , 44,223,falling,-2.8 ,-3.9, -1.6
"Hampton County(6)",45049,53.2 ,41.7, 67.3,39 , 9 , 46,15,falling,-3.3 ,-6.2, -0.3
"Barnwell County(6)",45011,53.7 ,42.4, 67.5,38 , 8 , 46,16,stable,1.7 ,-0.8, 4.6
"Charleston County(6)",45019,53.8 ,50.9, 56.8,37 , 29 , 43,279,falling,-1.9 ,-2.6, -1.1
"Lancaster County(6)",45057,54.9 ,49.5, 60.8,36 , 17 , 43,80,stable,-2.0 ,-3.8, 0.1
"Williamsburg County(6)",45089,55.8 ,46.4, 66.8,35 , 9 , 45,26,stable,-0.4 ,-2.7, 2.1
"Orangeburg County(6)",45075,55.9 ,50.1, 62.2,34 , 15 , 43,72,stable,-0.6 ,-2.0, 1.0
