Incidence Rate Report for Michigan by County

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,11.6 ,11.3, 11.9,N/A , 36 , 45,1229,falling,-3.4 ,-6.4, -1.3
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Bay County(6)",26017,12.7 ,9.7, 16.4,15 , 2 , 44,13,rising,14.0 ,5.4, 27.9
"Cass County(6)",26027,9.5 ,6, 14.1,39 , 5 , 49,6,rising,8.4 ,2.0, 18.5
"Barry County(6)",26015,13.1 ,9.2, 17.9,12 , 1 , 47,9,rising,6.3 ,0.8, 14.2
"Midland County(6)",26111,17 ,13.3, 21.4,2 , 1 , 23,16,rising,5.5 ,2.5, 9.4
"Monroe County(6)",26115,12.8 ,10.4, 15.7,13 , 3 , 39,21,rising,5.4 ,2.0, 9.9
"Allegan County(6)",26005,11.1 ,8.6, 14.2,28 , 4 , 47,14,stable,4.4 ,-0.4, 11.0
"Charlevoix County(6)",26029,13.8 ,7.8, 22.5,8 , 1 , 49,4,stable,4.3 ,-1.4, 11.0
"Tuscola County(6)",26157,10.5 ,6.8, 15.4,31 , 3 , 49,6,rising,4.2 ,1.3, 7.9
"Montcalm County(6)",26117,11.3 ,7.9, 15.6,24 , 2 , 49,8,stable,4.1 ,-2.8, 12.5
"Saginaw County(6)",26145,9.3 ,7.4, 11.5,41 , 16 , 49,18,rising,3.9 ,1.3, 7.0
"Eaton County(6)",26045,12 ,9.3, 15.3,20 , 3 , 45,15,rising,3.7 ,0.8, 7.1
"Van Buren County(6)",26159,9.9 ,6.8, 13.8,35 , 5 , 49,7,rising,3.7 ,0.2, 7.8
"Alpena County(6)",26007,15.4 ,9.6, 23.4,4 , 1 , 48,5,stable,3.3 ,-2.6, 10.5
"Isabella County(6)",26073,12.7 ,8.9, 17.6,16 , 1 , 47,8,stable,3.1 ,-1.3, 8.7
"Ottawa County(6)",26139,11.4 ,9.7, 13.4,22 , 8 , 42,33,stable,2.5 ,-0.2, 6.0
"Gratiot County(6)",26057,12.7 ,8.4, 18.3,19 , 1 , 48,6,stable,2.1 ,-2.2, 7.0
"Mecosta County(6)",26107,13.6 ,8.7, 20,9 , 1 , 48,6,stable,2.1 ,-2.0, 7.2
"Berrien County(6)",26021,8.4 ,6.4, 10.9,44 , 19 , 49,13,stable,1.9 ,-2.2, 6.5
"Emmet County(6)",26047,11.8 ,7.2, 18.3,21 , 1 , 49,5,stable,1.7 ,-4.6, 9.9
"Calhoun County(6)",26025,9.7 ,7.4, 12.4,36 , 10 , 49,13,stable,1.1 ,-3.5, 6.0
"St. Joseph County(6)",26149,10.1 ,6.8, 14.5,32 , 4 , 49,6,stable,0.8 ,-2.6, 4.6
"Clinton County(6)",26037,13.2 ,9.8, 17.5,11 , 1 , 43,10,stable,0.7 ,-3.6, 5.6
"Wexford County(6)",26165,16.7 ,10.7, 24.7,3 , 1 , 44,5,stable,0.7 ,-3.9, 5.7
"Kent County(6)",26081,11.4 ,10.3, 12.7,23 , 11 , 36,76,stable,0.5 ,-6.1, 2.7
"Lenawee County(6)",26091,9.3 ,6.7, 12.5,40 , 10 , 49,9,stable,0.3 ,-2.7, 3.3
"St. Clair County(6)",26147,14.4 ,11.8, 17.4,6 , 1 , 30,25,stable,0.1 ,-3.3, 3.5
"Grand Traverse County(6)",26055,10 ,7.3, 13.3,34 , 7 , 49,10,stable,0.0 ,-3.6, 3.9
"Hillsdale County(6)",26059,7.1 ,4.1, 11.5,49 , 13 , 49,4,stable,-0.6 ,-4.9, 3.9
"Chippewa County(6)",26033,8.6 ,4.8, 14.2,43 , 4 , 49,3,stable,-1.3 ,-9.3, 6.9
