Incidence Rate Report for Illinois by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,19.6 ,19.3, 19.9,N/A , 22 , 30,3043,falling,-2.8 ,-5.6, -0.6
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"Adams County(7)",17001,23.9 ,19.7, 28.9,21 , 2 , 71,23,stable,0.1 ,-2.0, 2.4
"Bond County(7)",17005,20.5 ,13, 31.2,52 , 1 , 84,5,stable,1.1 ,-2.5, 5.5
"Boone County(7)",17007,17.3 ,13.1, 22.6,74 , 20 , 84,12,stable,-2.3 ,-4.8, 0.3
"Bureau County(7)",17011,17.3 ,12.4, 23.7,75 , 9 , 84,9,stable,0.6 ,-3.1, 4.7
"Carroll County(7)",17015,22.4 ,14.7, 33.7,40 , 1 , 84,6,stable,-0.3 ,-3.2, 2.7
"Cass County(7)",17017,20.6 ,12.1, 33.4,50 , 1 , 84,4,stable,0.5 ,-4.6, 6.4
"Champaign County(7)",17019,17.4 ,14.9, 20.2,73 , 39 , 83,37,stable,-1.6 ,-4.2, 1.2
"Christian County(7)",17021,23.7 ,18, 30.9,25 , 1 , 80,12,stable,1.1 ,-1.0, 3.4
"Clark County(7)",17023,23.7 ,15.8, 34.9,26 , 1 , 84,6,stable,-1.1 ,-4.4, 2.1
"Clay County(7)",17025,20.4 ,12.4, 32.5,54 , 1 , 84,4,falling,-12.1 ,-41.5, -4.1
"Clinton County(7)",17027,22.5 ,16.9, 29.5,37 , 1 , 82,11,stable,0.1 ,-3.1, 3.4
"Coles County(7)",17029,18.9 ,14.4, 24.5,66 , 9 , 84,12,stable,-1.6 ,-4.7, 1.5
"Cook County(7)",17031,17.1 ,16.7, 17.6,76 , 61 , 79,1020,falling,-1.2 ,-1.7, -0.7
"Crawford County(7)",17033,15.1 ,9.4, 23.6,83 , 11 , 84,4,stable,-0.2 ,-3.5, 3.3
"De Witt County(7)",17039,27.2 ,18.1, 39.7,6 , 1 , 82,6,stable,1.1 ,-2.8, 5.5
"DeKalb County(7)",17037,22.6 ,18.6, 27.2,34 , 5 , 75,23,stable,-0.7 ,-3.1, 2.0
"Douglas County(7)",17041,19 ,12.4, 28.2,65 , 2 , 84,5,falling,-5.0 ,-27.5, -1.5
