Incidence Rate Report for New Mexico by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New Mexico(7)",35000,1093.6 ,1083.1, 1104.2,N/A , 49 , 49,8540,stable,-0.5 ,-1.0, 0.4
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Harding County(7)",35021,1264.6 ,816.5, 1875,3 , 1 , 33,6,stable,2.0 ,0.0, 4.2
"De Baca County(7)",35011,1403.7 ,1063.3, 1817.7,1 , 1 , 28,13,stable,1.0 ,-0.9, 3.0
"Union County(7)",35059,1077.8 ,862, 1331.1,17 , 1 , 33,18,stable,-0.6 ,-2.4, 1.2
"Hidalgo County(7)",35023,951.2 ,767.4, 1166.4,24 , 4 , 33,19,stable,1.0 ,-0.3, 2.6
"Mora County(7)",35033,817.7 ,662, 999.3,32 , 17 , 33,20,stable,-1.2 ,-2.5, 0.3
"Guadalupe County(7)",35019,1166.2 ,949.6, 1417.8,8 , 1 , 31,21,stable,-0.4 ,-1.6, 1.0
"Catron County(7)",35003,786.8 ,631.7, 970.9,33 , 19 , 33,22,falling,-5.8 ,-10.6, -3.0
"Quay County(7)",35037,1180.2 ,1033.6, 1342,7 , 1 , 24,49,stable,-1.5 ,-10.4, 0.0
"Colfax County(7)",35007,862.2 ,757.7, 976.8,31 , 21 , 33,54,stable,-0.6 ,-1.4, 0.2
"Roosevelt County(7)",35041,1023.7 ,909, 1149,21 , 6 , 31,59,falling,-2.6 ,-11.7, -0.9
"Socorro County(7)",35053,1121 ,1009.3, 1241.8,14 , 2 , 25,77,stable,-0.1 ,-0.8, 0.6
"Los Alamos County(7)",35028,1146.8 ,1039.3, 1262.3,11 , 2 , 23,86,falling,-1.1 ,-1.7, -0.4
"Sierra County(7)",35051,1157.1 ,1041.8, 1281.9,9 , 1 , 23,86,stable,-0.3 ,-1.1, 0.5
"Torrance County(7)",35057,1318.8 ,1197.3, 1449.5,2 , 1 , 10,92,stable,0.2 ,-0.6, 1.2
"Cibola County(7)",35006,1111.8 ,1017.1, 1213.1,15 , 3 , 24,105,stable,-0.3 ,-1.0, 0.5
"San Miguel County(7)",35047,900.5 ,826.1, 979.8,29 , 21 , 33,113,falling,-7.9 ,-14.9, -0.8
"Luna County(7)",35029,1152.6 ,1057.3, 1254.1,10 , 2 , 21,113,stable,-6.7 ,-14.9, 0.7
"Lincoln County(7)",35027,1033.8 ,949, 1124.4,20 , 9 , 29,118,stable,-1.2 ,-8.4, 2.7
"Grant County(7)",35017,922.6 ,850.9, 998.8,28 , 19 , 33,135,falling,-1.5 ,-2.1, -0.9
"Curry County(7)",35009,1043.3 ,967.8, 1123,18 , 9 , 27,145,falling,-0.8 ,-1.2, -0.3
