Incidence Rate Report for Idaho by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Idaho(7)",16000,19.1 ,18.2, 19.9,N/A , 8 , 32,388,stable,-0.1 ,-0.6, 0.4
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Elmore County(7)",16039,22 ,14.7, 31.7,8 , 1 , 26,6,stable,24.4 ,-5.1, 56.6
"Latah County(7)",16057,18.3 ,12.7, 25.7,17 , 2 , 27,7,stable,2.3 ,-2.8, 9.3
"Payette County(7)",16075,22.8 ,16.1, 31.7,5 , 1 , 25,8,stable,1.6 ,-3.1, 7.4
"Bingham County(7)",16011,21.4 ,15.9, 28.2,10 , 1 , 25,11,stable,1.4 ,-1.8, 5.0
"Twin Falls County(7)",16083,22.4 ,18.3, 27.1,6 , 2 , 21,22,stable,1.2 ,-1.0, 3.7
"Shoshone County(7)",16079,16.6 ,8.8, 29.1,24 , 1 , 27,3,stable,1.1 ,-3.6, 6.5
"Cassia County(7)",16031,12.9 ,7.3, 21.1,26 , 7 , 27,3,stable,0.4 ,-4.2, 5.3
"Canyon County(7)",16027,20.7 ,18.1, 23.6,11 , 3 , 21,46,stable,-0.2 ,-1.3, 1.0
"Idaho County(7)",16049,16.7 ,10.4, 26.4,23 , 2 , 27,5,stable,-0.2 ,-3.7, 3.9
"Kootenai County(7)",16055,18.5 ,16, 21.3,16 , 7 , 24,41,stable,-0.3 ,-2.1, 1.9
"Bannock County(7)",16005,17.5 ,13.9, 21.9,20 , 6 , 26,17,stable,-0.4 ,-2.4, 1.7
"Madison County(7)",16065,19.2 ,11.9, 29.2,13 , 1 , 27,5,stable,-0.4 ,-4.6, 4.6
"Washington County(7)",16087,30.5 ,18.5, 48.3,1 , 1 , 24,5,stable,-0.4 ,-4.4, 3.9
"Ada County(7)",16001,18.8 ,17.2, 20.6,14 , 8 , 22,98,stable,-0.7 ,-2.0, 0.8
"Nez Perce County(7)",16069,18.6 ,13.8, 24.7,15 , 3 , 26,11,stable,-0.7 ,-3.4, 2.2
"Bonner County(7)",16017,16.9 ,12.5, 22.7,21 , 4 , 27,12,stable,-1.5 ,-4.5, 1.8
"Jefferson County(7)",16051,22.1 ,14.7, 31.8,7 , 1 , 26,6,stable,-2.0 ,-5.4, 1.8
"Bonneville County(7)",16019,19.9 ,16.4, 23.9,12 , 3 , 24,24,stable,-2.2 ,-5.0, 0.8
"Minidoka County(7)",16067,12.1 ,6.8, 20.1,27 , 9 , 27,3,stable,-3.4 ,-7.9, 0.6
"Gem County(7)",16045,15.5 ,9.3, 24.8,25 , 3 , 27,4,stable,-3.6 ,-8.0, 0.6
"Benewah County(7)",16009,24.3 ,13.1, 42.1,4 , 1 , 27,3,*,*,*,*
"Blaine County(7)",16013,18 ,11.5, 27.1,18 , 2 , 27,5,*,*,*,*
"Boundary County(7)",16021,24.4 ,14.8, 38.5,3 , 1 , 26,4,*,*,*,*
"Gooding County(7)",16047,21.4 ,12.8, 34,9 , 1 , 27,4,*,*,*,*
"Jerome County(7)",16053,16.8 ,10.3, 26,22 , 2 , 27,4,*,*,*,*
"Owyhee County(7)",16073,28 ,16.9, 44.2,2 , 1 , 26,4,*,*,*,*
"Valley County(7)",16085,17.8 ,9.2, 32.1,19 , 1 , 27,3,*,*,*,*
"Adams County(7)",16003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bear Lake County(7)",16007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boise County(7)",16015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butte County(7)",16023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Camas County(7)",16025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caribou County(7)",16029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County(7)",16033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clearwater County(7)",16035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Custer County(7)",16037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County(7)",16041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fremont County(7)",16043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lemhi County(7)",16059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lewis County(7)",16061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County(7)",16063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Oneida County(7)",16071,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Power County(7)",16077,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Teton County(7)",16081,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/06/2024 12:15 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
