Incidence Rate Report for New York by County

"Breast (All Stages^), 2016-2020"

"Black Non-Hispanic, Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York(7)",36000,126.1 ,123.7, 128.5,N/A , 14 , 29,2299,rising,1.3 ,1.0, 1.6
"US (SEER+NPCR)(1)",00000,126.9 ,126.3, 127.6,N/A , N/A , N/A,29126,stable,0.2 ,-1.2, 0.6
"Albany County(7)",36001,152.1 ,128.6, 178.6,3 , 1 , 17,31,rising,4.7 ,3.4, 6.5
"Bronx County(7)",36005,118.9 ,113, 125.1,16 , 11 , 20,315,rising,0.9 ,0.4, 1.3
"Broome County(7)",36007,104.5 ,64.5, 159.5,20 , 2 , 22,5,*,*,*,*
"Dutchess County(7)",36027,133.8 ,109.8, 161.5,8 , 1 , 20,23,stable,0.4 ,-1.7, 2.8
"Erie County(7)",36029,140.1 ,127.7, 153.4,6 , 2 , 14,100,stable,1.1 ,0.0, 2.4
"Kings County(7)",36047,120.4 ,116.1, 124.7,15 , 11 , 20,646,rising,1.5 ,0.9, 2.0
"Monroe County(7)",36055,154.2 ,140, 169.4,2 , 1 , 9,90,rising,2.0 ,0.8, 3.4
"Nassau County(7)",36059,126.6 ,116.8, 137,13 , 5 , 19,131,stable,1.1 ,-0.2, 2.7
"New York County(7)",36061,132.3 ,123.8, 141.4,9 , 4 , 16,189,stable,0.9 ,0.0, 1.9
"Niagara County(7)",36063,107.2 ,76.1, 146.4,19 , 3 , 22,8,stable,-0.1 ,-4.5, 4.9
"Oneida County(7)",36065,104.4 ,67.8, 152.7,21 , 2 , 22,5,stable,0.0 ,-4.0, 4.5
"Onondaga County(7)",36067,113.9 ,95.7, 134.5,17 , 6 , 22,29,stable,1.3 ,-0.2, 3.0
"Orange County(7)",36071,130.8 ,109.1, 155.5,11 , 2 , 20,27,stable,0.5 ,-1.7, 3.4
"Queens County(7)",36081,128.9 ,122.9, 135.1,12 , 6 , 16,375,rising,6.1 ,0.6, 10.1
"Rensselaer County(7)",36083,108.8 ,72, 157.6,18 , 1 , 22,6,stable,-0.8 ,-5.7, 5.4
"Richmond County(7)",36085,121.9 ,103.1, 143,14 , 3 , 21,32,stable,1.5 ,-0.3, 3.7
"Rockland County(7)",36087,141.8 ,120.4, 166,4 , 1 , 18,34,stable,1.4 ,-0.5, 3.6
"Schenectady County(7)",36093,79.2 ,53.1, 113.5,22 , 15 , 22,6,*,*,*,*
"Suffolk County(7)",36103,141 ,128.1, 154.9,5 , 2 , 15,92,rising,1.3 ,0.5, 2.1
"Tompkins County(7)",36109,215.4 ,122.2, 348.4,1 , 1 , 21,3,*,*,*,*
"Ulster County(7)",36111,135.2 ,91.5, 191.9,7 , 1 , 22,6,stable,1.5 ,-2.6, 7.3
"Westchester County(7)",36119,131.4 ,120.8, 142.6,10 , 4 , 18,121,stable,1.2 ,-0.1, 2.6
"Allegany County(7)",36003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cattaraugus County(7)",36009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cayuga County(7)",36011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chautauqua County(7)",36013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chemung County(7)",36015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chenango County(7)",36017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clinton County(7)",36019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Columbia County(7)",36021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cortland County(7)",36023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Delaware County(7)",36025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Essex County(7)",36031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County(7)",36033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fulton County(7)",36035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Genesee County(7)",36037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County(7)",36039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hamilton County(7)",36041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Herkimer County(7)",36043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County(7)",36045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lewis County(7)",36049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Livingston County(7)",36051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Madison County(7)",36053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Montgomery County(7)",36057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ontario County(7)",36069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Orleans County(7)",36073,* ,*, *,* , * , *,3 or fewer,*,*,*,*
