Incidence Rate Report for Florida by County

"Cervix (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Florida(6)",12000,4.4 ,4.2, 4.6,N/A , 3 , 11,536,49.9
"US (SEER+NPCR)(1)",00000,3.6 ,3.5, 3.6,N/A , N/A , N/A,6182,49.3
"Volusia County(6)",12127,4.4 ,3.3, 5.7,20 , 6 , 34,13,44.4
"Sumter County(6)",12119,6.6 ,3.1, 12.5,5 , 1 , 35,3,66.7
"St. Lucie County(6)",12111,3.9 ,2.6, 5.5,29 , 6 , 35,7,39.1
"St. Johns County(6)",12109,2.5 ,1.5, 4.1,34 , 17 , 35,4,55.9
"Seminole County(6)",12117,4.1 ,3.1, 5.4,24 , 7 , 34,11,54.4
"Sarasota County(6)",12115,4.3 ,3, 5.9,21 , 5 , 35,10,48.5
"Santa Rosa County(6)",12113,5.9 ,3.8, 8.7,7 , 1 , 33,5,66.7
"Polk County(6)",12105,6.3 ,5.2, 7.5,6 , 2 , 18,25,55.2
"Pinellas County(6)",12103,4.7 ,3.9, 5.6,15 , 6 , 29,28,56.6
"Pasco County(6)",12101,5.5 ,4.3, 6.8,9 , 3 , 27,18,58.7
"Palm Beach County(6)",12099,3 ,2.5, 3.6,33 , 24 , 35,28,43.7
"Osceola County(6)",12097,5.8 ,4.3, 7.5,8 , 2 , 28,11,50.0
"Orange County(6)",12095,4.8 ,4.1, 5.6,13 , 6 , 28,34,50.6
"Okaloosa County(6)",12091,4 ,2.4, 6.2,26 , 4 , 35,4,50.0
"Nassau County(6)",12089,9.4 ,5.6, 14.7,1 , 1 , 28,4,67.7
"Miami-Dade County(6)",12086,4.2 ,3.8, 4.7,23 , 13 , 30,69,43.3
"Martin County(6)",12085,4.4 ,2.4, 7.4,19 , 2 , 35,4,62.5
"Marion County(6)",12083,4.6 ,3.3, 6.3,16 , 4 , 34,10,44.4
"Manatee County(6)",12081,3.5 ,2.4, 4.8,31 , 11 , 35,9,59.7
"Lee County(6)",12071,4.6 ,3.6, 5.7,17 , 5 , 32,19,52.5
"Lake County(6)",12069,3.9 ,2.7, 5.5,28 , 6 , 35,8,51.9
"Indian River County(6)",12061,4.1 ,2.2, 7,25 , 3 , 35,4,50.0
"Hillsborough County(6)",12057,4.9 ,4.2, 5.6,12 , 6 , 26,39,52.9
"Highlands County(6)",12055,8.8 ,5.1, 14.1,2 , 1 , 31,4,47.6
"Hernando County(6)",12053,7.4 ,5, 10.5,4 , 1 , 24,8,70.9
"Escambia County(6)",12033,5.2 ,3.6, 7.1,11 , 2 , 33,8,51.2
"Duval County(6)",12031,5.2 ,4.3, 6.2,10 , 4 , 26,27,49.8
"Collier County(6)",12021,2.5 ,1.5, 3.8,35 , 21 , 35,6,36.8
"Clay County(6)",12019,3.3 ,2, 5.1,32 , 8 , 35,4,47.7
"Citrus County(6)",12017,7.9 ,5, 12,3 , 1 , 28,6,54.9
"Charlotte County(6)",12015,4.2 ,2.3, 7.1,22 , 2 , 35,4,64.5
"Broward County(6)",12011,3.8 ,3.3, 4.3,30 , 17 , 33,44,47.0
"Brevard County(6)",12009,4.7 ,3.7, 6,14 , 5 , 31,17,55.7
"Bay County(6)",12005,3.9 ,2.3, 6.3,27 , 4 , 35,4,44.2
"Alachua County(6)",12001,4.4 ,2.9, 6.5,18 , 3 , 35,6,58.0
"Baker County(6)",12003,* ,*, *,* , * , *,3 or fewer,*
"Bradford County(6)",12007,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(6)",12013,* ,*, *,* , * , *,3 or fewer,*
"Columbia County(6)",12023,* ,*, *,* , * , *,3 or fewer,*
"DeSoto County(6)",12027,* ,*, *,* , * , *,3 or fewer,*
"Dixie County(6)",12029,* ,*, *,* , * , *,3 or fewer,*
"Flagler County(6)",12035,* ,*, *,* , * , *,3 or fewer,*
"Franklin County(6)",12037,* ,*, *,* , * , *,3 or fewer,*
"Gadsden County(6)",12039,* ,*, *,* , * , *,3 or fewer,*
"Gilchrist County(6)",12041,* ,*, *,* , * , *,3 or fewer,*
"Glades County(6)",12043,* ,*, *,* , * , *,3 or fewer,*
"Gulf County(6)",12045,* ,*, *,* , * , *,3 or fewer,*
"Hamilton County(6)",12047,* ,*, *,* , * , *,3 or fewer,*
"Hardee County(6)",12049,* ,*, *,* , * , *,3 or fewer,*
"Hendry County(6)",12051,* ,*, *,* , * , *,3 or fewer,*
"Holmes County(6)",12059,* ,*, *,* , * , *,3 or fewer,*
"Jackson County(6)",12063,* ,*, *,* , * , *,3 or fewer,*
"Jefferson County(6)",12065,* ,*, *,* , * , *,3 or fewer,*
"Lafayette County(6)",12067,* ,*, *,* , * , *,3 or fewer,*
"Leon County(6)",12073,* ,*, *,* , * , *,3 or fewer,*
"Levy County(6)",12075,* ,*, *,* , * , *,3 or fewer,*
"Liberty County(6)",12077,* ,*, *,* , * , *,3 or fewer,*
"Madison County(6)",12079,* ,*, *,* , * , *,3 or fewer,*
"Monroe County(6)",12087,* ,*, *,* , * , *,3 or fewer,*
"Okeechobee County(6)",12093,* ,*, *,* , * , *,3 or fewer,*
"Putnam County(6)",12107,* ,*, *,* , * , *,3 or fewer,*
"Suwannee County(6)",12121,* ,*, *,* , * , *,3 or fewer,*
"Taylor County(6)",12123,* ,*, *,* , * , *,3 or fewer,*
"Union County(6)",12125,* ,*, *,* , * , *,3 or fewer,*
"Wakulla County(6)",12129,* ,*, *,* , * , *,3 or fewer,*
"Walton County(6)",12131,* ,*, *,* , * , *,3 or fewer,*
"Washington County(6)",12133,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/02/2024 1:14 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
"6 Source: National Program of Cancer Registries SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention (based on the 2022 submission).  [ https://www.cdc.gov/cancer/npcr/index.htm ]"
Data for the United States does not include data from Nevada.
