Incidence Rate Report for Ohio by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,30.9 ,30.3, 31.5,N/A , 5 , 15,2479,rising,1.2 ,0.9, 1.5
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Jefferson County(6)",39081,30.3 ,23.5, 38.8,48 , 6 , 82,16,rising,9.5 ,2.6, 21.2
"Holmes County(6)",39075,32.2 ,22.4, 44.8,36 , 2 , 83,7,rising,9.1 ,1.1, 35.4
"Lorain County(6)",39093,31.1 ,27.7, 34.8,42 , 16 , 73,68,rising,7.7 ,3.3, 15.9
"Highland County(6)",39071,37.7 ,27.7, 50.4,11 , 1 , 80,11,stable,3.7 ,-0.5, 9.2
"Tuscarawas County(6)",39157,40.2 ,32.9, 48.8,5 , 1 , 60,25,stable,3.7 ,-14.1, 19.6
"Fayette County(6)",39047,40.9 ,28.5, 57.1,4 , 1 , 81,8,stable,3.6 ,-1.9, 10.8
"Lawrence County(6)",39087,37.6 ,29.4, 47.6,13 , 1 , 75,16,rising,3.6 ,0.6, 7.3
"Pike County(6)",39131,38.1 ,26.5, 53.4,10 , 1 , 82,8,rising,3.5 ,0.2, 7.8
"Guernsey County(6)",39059,45.5 ,34, 59.8,2 , 1 , 64,12,rising,3.4 ,0.4, 7.1
"Preble County(6)",39135,27.7 ,19.8, 38.3,66 , 6 , 84,8,stable,3.4 ,-2.1, 11.5
"Perry County(6)",39127,40.2 ,28.7, 54.9,6 , 1 , 80,9,stable,3.3 ,-0.3, 7.8
"Hocking County(6)",39073,37.4 ,25.4, 53.5,17 , 1 , 83,7,stable,2.7 ,-0.7, 6.6
"Wood County(6)",39173,36 ,30.2, 42.7,19 , 2 , 67,30,rising,2.6 ,0.8, 4.8
"Fairfield County(6)",39045,33.8 ,28.9, 39.3,28 , 6 , 71,36,rising,2.5 ,0.3, 5.4
"Coshocton County(6)",39031,33.7 ,23.8, 46.5,29 , 1 , 83,9,stable,2.2 ,-3.0, 8.5
"Montgomery County(6)",39113,29.9 ,27.4, 32.6,53 , 25 , 73,113,rising,2.2 ,1.1, 3.5
"Clark County(6)",39023,31.3 ,26.2, 37.2,40 , 9 , 78,30,stable,2.1 ,-0.9, 5.5
"Licking County(6)",39089,34.6 ,29.9, 39.8,26 , 5 , 68,41,stable,2.1 ,-0.3, 5.0
"Scioto County(6)",39145,32.8 ,25.7, 41.4,32 , 3 , 80,16,stable,2.1 ,0.0, 4.5
"Mercer County(6)",39107,37.5 ,27.3, 50.4,15 , 1 , 80,10,stable,2.0 ,-1.5, 5.9
"Ashtabula County(6)",39007,33.2 ,27.3, 40.2,31 , 5 , 77,24,stable,1.9 ,-1.0, 5.2
