Incidence Rate Report for Minnesota by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Minnesota(6)",27000,14 ,13.5, 14.4,N/A , 1 , 9,942,63.9
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Aitkin County(6)",27001,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Anoka County(6)",27003,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Becker County(6)",27005,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Beltrami County(6)",27007,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Benton County(6)",27009,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Big Stone County(6)",27011,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Blue Earth County(6)",27013,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Brown County(6)",27015,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Carlton County(6)",27017,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Carver County(6)",27019,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Cass County(6)",27021,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Chippewa County(6)",27023,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Chisago County(6)",27025,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Clay County(6)",27027,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Clearwater County(6)",27029,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
