Incidence Rate Report for Pennsylvania by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Pennsylvania(6)",42000,39.2 ,38.8, 39.6,N/A , 15 , 20,7062,65.7
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Philadelphia County(6)",42101,42.5 ,41.1, 43.9,26 , 16 , 37,744,63.4
"Allegheny County(6)",42003,41.1 ,39.8, 42.5,30 , 20 , 42,721,65.3
"Montgomery County(6)",42091,31.8 ,30.4, 33.4,62 , 55 , 66,365,64.4
"Bucks County(6)",42017,35.7 ,33.9, 37.5,55 , 40 , 61,330,64.8
"Delaware County(6)",42045,37.5 ,35.5, 39.6,50 , 31 , 58,276,63.8
"York County(6)",42133,41.5 ,39.2, 43.9,29 , 16 , 46,258,65.8
"Lancaster County(6)",42071,31.7 ,29.9, 33.6,63 , 54 , 66,233,64.1
"Luzerne County(6)",42079,48 ,45.2, 50.9,5 , 2 , 24,228,68.1
"Westmoreland County(6)",42129,37.5 ,35.3, 39.9,49 , 30 , 59,224,67.4
"Berks County(6)",42011,38.8 ,36.5, 41.3,43 , 24 , 56,216,64.1
"Chester County(6)",42029,29.1 ,27.3, 31,66 , 60 , 67,195,62.5
"Lehigh County(6)",42077,39.1 ,36.6, 41.7,42 , 22 , 56,186,65.2
"Erie County(6)",42049,47.9 ,44.7, 51.2,7 , 2 , 26,181,74.6
"Northampton County(6)",42095,36.6 ,34.1, 39.3,52 , 31 , 61,161,62.0
"Washington County(6)",42125,47.9 ,44.5, 51.6,6 , 1 , 26,152,69.3
"Lackawanna County(6)",42069,46.7 ,43.3, 50.3,14 , 2 , 31,146,68.7
"Dauphin County(6)",42043,36.2 ,33.5, 39.2,53 , 33 , 62,134,66.6
"Beaver County(6)",42007,47.4 ,43.7, 51.4,9 , 1 , 31,126,70.5
"Cumberland County(6)",42041,33.3 ,30.6, 36.1,60 , 44 , 66,118,64.1
"Schuylkill County(6)",42107,51.3 ,47, 55.9,3 , 1 , 21,110,66.2
"Butler County(6)",42019,34.9 ,31.8, 38.3,58 , 36 , 65,98,64.1
"Fayette County(6)",42051,45.8 ,41.7, 50.3,16 , 2 , 40,96,68.1
"Monroe County(6)",42089,38.4 ,34.8, 42.2,47 , 20 , 61,91,61.3
"Cambria County(6)",42021,39.2 ,35.4, 43.2,40 , 17 , 59,87,70.1
"Blair County(6)",42013,44.1 ,39.9, 48.7,21 , 3 , 48,84,66.1
"Franklin County(6)",42055,35.6 ,32.2, 39.3,56 , 30 , 64,82,69.0
"Lycoming County(6)",42081,47.4 ,42.7, 52.5,10 , 1 , 38,78,69.8
"Mercer County(6)",42085,42.7 ,38.3, 47.4,25 , 5 , 53,76,67.0
"Northumberland County(6)",42097,46.6 ,41.7, 52,15 , 1 , 43,68,67.5
"Lebanon County(6)",42075,32.8 ,29.3, 36.6,61 , 39 , 67,67,63.1
"Lawrence County(6)",42073,47.1 ,42.1, 52.8,12 , 1 , 39,66,67.6
"Adams County(6)",42001,39.3 ,34.8, 44.2,39 , 10 , 61,61,63.0
"Crawford County(6)",42039,40.6 ,35.7, 46,32 , 6 , 59,54,62.7
"Clearfield County(6)",42033,40.6 ,35.6, 46.2,31 , 6 , 60,50,63.8
"Armstrong County(6)",42005,44.8 ,39.2, 51.1,17 , 1 , 51,49,68.2
"Somerset County(6)",42111,39.6 ,34.6, 45.3,36 , 9 , 62,48,71.5
"Centre County(6)",42027,26.3 ,23, 29.9,67 , 61 , 67,47,62.0
"Carbon County(6)",42025,42.1 ,36.6, 48.3,27 , 3 , 58,44,67.1
"Pike County(6)",42103,44.7 ,38.8, 51.6,19 , 1 , 54,43,66.2
"Venango County(6)",42121,48.4 ,41.9, 55.9,4 , 1 , 44,42,70.8
"Columbia County(6)",42037,41.9 ,36.2, 48.3,28 , 3 , 59,40,69.2
"Indiana County(6)",42063,30.5 ,26.3, 35.4,65 , 43 , 67,38,68.7
