Incidence Rate Report for North Carolina by County

"Liver & Bile Duct (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,3.7 ,3.6, 3.8,N/A , 10 , 23,501,42.6
"US (SEER+NPCR)(1)",00000,3.5 ,3.5, 3.5,N/A , N/A , N/A,14299,41.0
"McDowell County(6)",37111,6.1 ,3.7, 9.7,1 , 1 , 45,4,41.2
"Granville County(6)",37077,5.6 ,3.6, 8.5,2 , 1 , 45,5,36.8
"Vance County(6)",37181,5.5 ,3.3, 8.9,3 , 1 , 48,4,45.5
"Stanly County(6)",37167,5.4 ,3.4, 8.2,4 , 1 , 47,5,44.4
"Lee County(6)",37105,5.4 ,3.3, 8.4,5 , 1 , 48,4,43.8
"Gaston County(6)",37071,5.4 ,4.2, 6.7,6 , 1 , 27,16,40.9
"Cleveland County(6)",37045,5.3 ,3.7, 7.4,7 , 1 , 41,7,50.7
"Stokes County(6)",37169,4.8 ,2.8, 8,8 , 1 , 50,4,58.1
"Pender County(6)",37141,4.6 ,2.8, 7.4,9 , 1 , 49,4,55.3
"Rockingham County(6)",37157,4.6 ,3.1, 6.6,10 , 1 , 47,7,50.7
"Forsyth County(6)",37067,4.5 ,3.7, 5.4,11 , 3 , 34,22,54.4
"Rutherford County(6)",37161,4.5 ,2.8, 6.9,12 , 1 , 49,5,41.4
"Wilson County(6)",37195,4.5 ,2.8, 6.8,13 , 1 , 49,5,41.7
"Haywood County(6)",37087,4.4 ,2.7, 7,14 , 1 , 50,4,37.9
"Harnett County(6)",37085,4.3 ,3, 6.2,15 , 1 , 48,6,50.0
"Wayne County(6)",37191,4.3 ,2.9, 6.1,16 , 1 , 47,7,43.6
