Incidence Rate Report by State

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"Puerto Rico(6)",72001,9.8 ,9.4, 10.2,N/A , N/A , N/A,443,stable,0.4 ,-1.7, 2.5
"New Mexico(7)",35000,13.5 ,12.9, 14.2,49 , 47 , 49,372,falling,-0.8 ,-1.2, -0.4
"Hawaii(7)",15000,13.5 ,12.8, 14.3,48 , 47 , 49,264,stable,-0.1 ,-0.6, 0.5
"District of Columbia(6)",11001,13.6 ,12.3, 14.9,47 , 46 , 49,92,stable,-1.0 ,-2.8, 0.8
"Texas(7)",48000,14.8 ,14.6, 15,46 , 46 , 47,4184,falling,-1.2 ,-1.4, -1.0
"California(7)",06000,15.6 ,15.5, 15.8,45 , 45 , 45,6888,falling,-2.3 ,-3.1, -1.8
"Maryland(6)",24000,16.6 ,16.1, 17,44 , 39 , 44,1205,falling,-5.4 ,-9.8, -2.5
"Utah(7)",49000,16.8 ,16.1, 17.5,43 , 36 , 44,457,stable,0.0 ,-0.3, 0.5
"Mississippi(6)",28000,16.8 ,16.2, 17.4,42 , 36 , 44,613,stable,0.0 ,-0.4, 0.4
"Virginia(6)",51000,16.8 ,16.5, 17.2,41 , 38 , 44,1712,falling,-0.9 ,-1.3, -0.4
"South Carolina(6)",45000,16.9 ,16.5, 17.4,40 , 37 , 44,1129,falling,-3.5 ,-7.6, -1.4
"Alabama(6)",01000,17.3 ,16.8, 17.7,39 , 35 , 44,1088,falling,-1.3 ,-3.8, -0.4
"Arizona(6)",04000,17.4 ,17, 17.8,38 , 35 , 42,1646,falling,-2.9 ,-5.0, -1.0
"Colorado(6)",08000,17.7 ,17.2, 18.2,37 , 33 , 41,1097,falling,-0.8 ,-1.2, -0.3
"Georgia(7)",13000,17.9 ,17.5, 18.2,36 , 33 , 39,2030,stable,-0.2 ,-0.5, 0.1
"Louisiana(7)",22000,18 ,17.5, 18.5,35 , 31 , 39,1004,falling,-0.8 ,-2.7, -0.4
"Florida(6)",12000,18.4 ,18.2, 18.6,34 , 31 , 35,6005,falling,-4.8 ,-5.8, -4.0
"Oklahoma(6)",40000,18.4 ,17.9, 19,33 , 28 , 37,874,falling,-0.8 ,-1.4, -0.4
"Missouri(6)",29000,18.8 ,18.4, 19.3,32 , 27 , 35,1496,falling,-3.4 ,-5.3, -0.7
"Alaska(6)",02900,18.8 ,17.3, 20.4,31 , 16 , 44,129,falling,-1.4 ,-2.4, -0.2
"North Carolina(6)",37000,19 ,18.7, 19.4,30 , 26 , 33,2452,falling,-1.1 ,-2.3, -0.5
"Nebraska(6)",31000,19.4 ,18.6, 20.2,29 , 20 , 35,456,stable,-0.4 ,-0.9, 0.1
"Arkansas(6)",05000,19.6 ,19, 20.2,28 , 20 , 32,756,stable,0.2 ,-0.3, 0.7
"Illinois(7)",17000,19.6 ,19.3, 19.9,27 , 22 , 30,3043,falling,-2.8 ,-5.6, -0.6
"Oregon(6)",41000,19.8 ,19.3, 20.3,26 , 19 , 31,1083,falling,-0.7 ,-1.0, -0.3
"Tennessee(6)",47000,19.8 ,19.4, 20.3,25 , 20 , 30,1680,stable,0.2 ,-0.4, 0.6
"North Dakota(6)",38000,19.9 ,18.5, 21.2,24 , 10 , 36,178,falling,-1.3 ,-2.2, -0.5
