Incidence Rate Report for Michigan by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,18.6 ,18.3, 19,N/A , 14 , 29,2330,falling,-0.9 ,-1.3, -0.4
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Wayne County(6)",26163,18.5 ,17.7, 19.4,43 , 23 , 52,375,falling,-0.8 ,-1.5, -0.1
"Oakland County(6)",26125,20.1 ,19.1, 21.1,23 , 12 , 42,319,stable,-0.9 ,-1.8, 0.0
"Macomb County(6)",26099,19.4 ,18.2, 20.6,35 , 15 , 49,212,stable,-0.8 ,-1.9, 0.4
"Kent County(6)",26081,16.8 ,15.4, 18.2,55 , 32 , 65,116,stable,-1.1 ,-2.2, 0.0
"Genesee County(6)",26049,16.8 ,15.2, 18.5,54 , 28 , 66,87,falling,-1.4 ,-2.6, -0.2
"Washtenaw County(6)",26161,21.5 ,19.4, 23.8,12 , 4 , 43,81,stable,-0.4 ,-2.1, 1.5
"Ottawa County(6)",26139,18.2 ,16.1, 20.4,45 , 14 , 63,59,stable,-1.0 ,-2.8, 1.0
"Kalamazoo County(6)",26077,19.6 ,17.4, 22.1,31 , 7 , 57,58,stable,-1.7 ,-3.6, 0.1
"Saginaw County(6)",26145,21.4 ,18.8, 24.2,14 , 3 , 48,55,stable,-0.8 ,-2.8, 1.2
"Ingham County(6)",26065,17.7 ,15.5, 20,50 , 17 , 66,53,stable,-1.1 ,-2.8, 0.7
"Livingston County(6)",26093,19.7 ,17.2, 22.5,29 , 6 , 59,49,stable,-0.1 ,-1.9, 1.9
"St. Clair County(6)",26147,19 ,16.4, 21.9,38 , 8 , 62,41,stable,-0.9 ,-3.2, 1.6
"Jackson County(6)",26075,19.4 ,16.7, 22.4,34 , 7 , 61,41,stable,-0.6 ,-2.4, 1.4
"Berrien County(6)",26021,19 ,16.4, 22,37 , 8 , 62,40,falling,-2.2 ,-4.1, -0.2
"Calhoun County(6)",26025,20.1 ,17.2, 23.4,21 , 4 , 60,36,stable,0.0 ,-1.7, 1.7
"Monroe County(6)",26115,15.3 ,12.9, 18.1,64 , 30 , 72,31,stable,-2.3 ,-5.5, 0.8
"Grand Traverse County(6)",26055,21.8 ,18.2, 25.9,10 , 1 , 57,28,stable,-0.6 ,-2.6, 1.7
"Muskegon County(6)",26121,12.7 ,10.5, 15.1,72 , 52 , 73,27,falling,-17.3 ,-35.6, -0.9
"Lapeer County(6)",26087,22 ,18.3, 26.4,8 , 1 , 56,26,stable,-1.5 ,-14.8, 2.8
"Eaton County(6)",26045,17.6 ,14.6, 21,51 , 10 , 69,26,stable,-1.3 ,-4.8, 2.3
"Bay County(6)",26017,17.7 ,14.7, 21.3,48 , 10 , 69,26,stable,-2.0 ,-4.1, 0.0
"Midland County(6)",26111,21.2 ,17.4, 25.6,16 , 2 , 61,23,rising,14.2 ,1.9, 25.1
"Allegan County(6)",26005,15.6 ,12.8, 18.9,62 , 23 , 72,23,stable,-1.8 ,-4.0, 0.4
"Clinton County(6)",26037,21.4 ,17.5, 26,13 , 2 , 60,22,stable,-0.5 ,-3.3, 2.9
"Lenawee County(6)",26091,16.1 ,13.1, 19.6,59 , 16 , 72,21,stable,-2.0 ,-5.1, 1.3
"Montcalm County(6)",26117,20.9 ,16.6, 26,18 , 2 , 66,17,stable,-0.4 ,-3.4, 2.9
"Shiawassee County(6)",26155,19.5 ,15.4, 24.4,33 , 3 , 69,17,stable,0.3 ,-3.3, 4.1
"Ionia County(6)",26067,21.7 ,17.1, 27.2,11 , 1 , 64,16,stable,1.5 ,-1.5, 5.2
"Tuscola County(6)",26157,20.6 ,16.2, 26,20 , 2 , 67,16,stable,-0.6 ,-3.2, 2.2
"Cass County(6)",26027,20 ,15.4, 25.7,24 , 2 , 69,15,stable,2.5 ,-1.2, 6.8
"Van Buren County(6)",26159,13.7 ,10.5, 17.6,69 , 31 , 73,14,falling,-2.6 ,-4.5, -0.8
"Barry County(6)",26015,15.7 ,12, 20.3,61 , 10 , 73,13,falling,-3.1 ,-5.9, -0.3
