Incidence Rate Report for Iowa by County

"Thyroid (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Iowa(3)",19000,4.6 ,4.2, 4.9,N/A , 7 , 26,147,31.9
"US (SEER+NPCR)(1)",00000,4.1 ,4.1, 4.2,N/A , N/A , N/A,13741,30.8
"Linn County(7)",19113,3.9 ,2.8, 5.2,8 , 3 , 10,9,23.2
"Dallas County(7)",19049,3.8 ,2.2, 6.1,10 , 2 , 10,3,28.8
"Scott County(7)",19163,4.1 ,2.8, 5.6,6 , 2 , 10,8,29.9
"Johnson County(7)",19103,5 ,3.5, 7,3 , 1 , 10,7,33.6
"Woodbury County(7)",19193,6.3 ,4.3, 9,1 , 1 , 8,6,33.7
"Dubuque County(7)",19061,5.8 ,3.8, 8.5,2 , 1 , 9,5,33.8
"Polk County(7)",19153,4.4 ,3.6, 5.3,4 , 2 , 9,21,33.9
"Pottawattamie County(7)",19155,4.3 ,2.6, 6.6,5 , 1 , 10,4,34.4
"Black Hawk County(7)",19013,3.9 ,2.5, 5.8,9 , 2 , 10,5,38.8
"Story County(7)",19169,3.9 ,2.2, 6.5,7 , 1 , 10,3,39.0
"Adair County(7)",19001,* ,*, *,* , * , *,3 or fewer,*
"Adams County(7)",19003,* ,*, *,* , * , *,3 or fewer,*
"Allamakee County(7)",19005,* ,*, *,* , * , *,3 or fewer,*
"Appanoose County(7)",19007,* ,*, *,* , * , *,3 or fewer,*
"Audubon County(7)",19009,* ,*, *,* , * , *,3 or fewer,*
"Benton County(7)",19011,* ,*, *,* , * , *,3 or fewer,*
"Boone County(7)",19015,* ,*, *,* , * , *,3 or fewer,*
"Bremer County(7)",19017,* ,*, *,* , * , *,3 or fewer,*
"Buchanan County(7)",19019,* ,*, *,* , * , *,3 or fewer,*
"Buena Vista County(7)",19021,* ,*, *,* , * , *,3 or fewer,*
"Butler County(7)",19023,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(7)",19025,* ,*, *,* , * , *,3 or fewer,*
"Carroll County(7)",19027,* ,*, *,* , * , *,3 or fewer,*
"Cass County(7)",19029,* ,*, *,* , * , *,3 or fewer,*
"Cedar County(7)",19031,* ,*, *,* , * , *,3 or fewer,*
"Cerro Gordo County(7)",19033,* ,*, *,* , * , *,3 or fewer,*
"Cherokee County(7)",19035,* ,*, *,* , * , *,3 or fewer,*
"Chickasaw County(7)",19037,* ,*, *,* , * , *,3 or fewer,*
"Clarke County(7)",19039,* ,*, *,* , * , *,3 or fewer,*
"Clay County(7)",19041,* ,*, *,* , * , *,3 or fewer,*
"Clayton County(7)",19043,* ,*, *,* , * , *,3 or fewer,*
"Clinton County(7)",19045,* ,*, *,* , * , *,3 or fewer,*
"Crawford County(7)",19047,* ,*, *,* , * , *,3 or fewer,*
"Davis County(7)",19051,* ,*, *,* , * , *,3 or fewer,*
"Decatur County(7)",19053,* ,*, *,* , * , *,3 or fewer,*
"Delaware County(7)",19055,* ,*, *,* , * , *,3 or fewer,*
"Des Moines County(7)",19057,* ,*, *,* , * , *,3 or fewer,*
"Dickinson County(7)",19059,* ,*, *,* , * , *,3 or fewer,*
"Emmet County(7)",19063,* ,*, *,* , * , *,3 or fewer,*
"Fayette County(7)",19065,* ,*, *,* , * , *,3 or fewer,*
"Floyd County(7)",19067,* ,*, *,* , * , *,3 or fewer,*
"Franklin County(7)",19069,* ,*, *,* , * , *,3 or fewer,*
"Fremont County(7)",19071,* ,*, *,* , * , *,3 or fewer,*
"Greene County(7)",19073,* ,*, *,* , * , *,3 or fewer,*
"Grundy County(7)",19075,* ,*, *,* , * , *,3 or fewer,*
"Guthrie County(7)",19077,* ,*, *,* , * , *,3 or fewer,*
"Hamilton County(7)",19079,* ,*, *,* , * , *,3 or fewer,*
"Hancock County(7)",19081,* ,*, *,* , * , *,3 or fewer,*
"Hardin County(7)",19083,* ,*, *,* , * , *,3 or fewer,*
"Harrison County(7)",19085,* ,*, *,* , * , *,3 or fewer,*
"Henry County(7)",19087,* ,*, *,* , * , *,3 or fewer,*
"Howard County(7)",19089,* ,*, *,* , * , *,3 or fewer,*
"Humboldt County(7)",19091,* ,*, *,* , * , *,3 or fewer,*
"Ida County(7)",19093,* ,*, *,* , * , *,3 or fewer,*
"Iowa County(7)",19095,* ,*, *,* , * , *,3 or fewer,*
"Jackson County(7)",19097,* ,*, *,* , * , *,3 or fewer,*
"Jasper County(7)",19099,* ,*, *,* , * , *,3 or fewer,*
"Jefferson County(7)",19101,* ,*, *,* , * , *,3 or fewer,*
"Jones County(7)",19105,* ,*, *,* , * , *,3 or fewer,*
"Keokuk County(7)",19107,* ,*, *,* , * , *,3 or fewer,*
"Kossuth County(7)",19109,* ,*, *,* , * , *,3 or fewer,*
"Lee County(7)",19111,* ,*, *,* , * , *,3 or fewer,*
"Louisa County(7)",19115,* ,*, *,* , * , *,3 or fewer,*
"Lucas County(7)",19117,* ,*, *,* , * , *,3 or fewer,*
"Lyon County(7)",19119,* ,*, *,* , * , *,3 or fewer,*
"Madison County(7)",19121,* ,*, *,* , * , *,3 or fewer,*
"Mahaska County(7)",19123,* ,*, *,* , * , *,3 or fewer,*
"Marion County(7)",19125,* ,*, *,* , * , *,3 or fewer,*
"Marshall County(7)",19127,* ,*, *,* , * , *,3 or fewer,*
"Mills County(7)",19129,* ,*, *,* , * , *,3 or fewer,*
"Mitchell County(7)",19131,* ,*, *,* , * , *,3 or fewer,*
"Monona County(7)",19133,* ,*, *,* , * , *,3 or fewer,*
"Monroe County(7)",19135,* ,*, *,* , * , *,3 or fewer,*
"Montgomery County(7)",19137,* ,*, *,* , * , *,3 or fewer,*
"Muscatine County(7)",19139,* ,*, *,* , * , *,3 or fewer,*
"O'Brien County(7)",19141,* ,*, *,* , * , *,3 or fewer,*
"Osceola County(7)",19143,* ,*, *,* , * , *,3 or fewer,*
"Page County(7)",19145,* ,*, *,* , * , *,3 or fewer,*
"Palo Alto County(7)",19147,* ,*, *,* , * , *,3 or fewer,*
"Plymouth County(7)",19149,* ,*, *,* , * , *,3 or fewer,*
"Pocahontas County(7)",19151,* ,*, *,* , * , *,3 or fewer,*
"Poweshiek County(7)",19157,* ,*, *,* , * , *,3 or fewer,*
"Ringgold County(7)",19159,* ,*, *,* , * , *,3 or fewer,*
"Sac County(7)",19161,* ,*, *,* , * , *,3 or fewer,*
"Shelby County(7)",19165,* ,*, *,* , * , *,3 or fewer,*
"Sioux County(7)",19167,* ,*, *,* , * , *,3 or fewer,*
"Tama County(7)",19171,* ,*, *,* , * , *,3 or fewer,*
"Taylor County(7)",19173,* ,*, *,* , * , *,3 or fewer,*
"Union County(7)",19175,* ,*, *,* , * , *,3 or fewer,*
"Van Buren County(7)",19177,* ,*, *,* , * , *,3 or fewer,*
"Wapello County(7)",19179,* ,*, *,* , * , *,3 or fewer,*
"Warren County(7)",19181,* ,*, *,* , * , *,3 or fewer,*
"Washington County(7)",19183,* ,*, *,* , * , *,3 or fewer,*
"Wayne County(7)",19185,* ,*, *,* , * , *,3 or fewer,*
"Webster County(7)",19187,* ,*, *,* , * , *,3 or fewer,*
"Winnebago County(7)",19189,* ,*, *,* , * , *,3 or fewer,*
"Winneshiek County(7)",19191,* ,*, *,* , * , *,3 or fewer,*
"Worth County(7)",19195,* ,*, *,* , * , *,3 or fewer,*
"Wright County(7)",19197,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/18/2024 12:16 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
