Incidence Rate Report for Illinois by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,59.3 ,58.8, 59.9,N/A , 14 , 20,9319,falling,-1.8 ,-2.3, -1.5
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Cook County(7)",17031,52.2 ,51.4, 53,95 , 87 , 98,3129,falling,-3.7 ,-4.8, -2.4
"DuPage County(7)",17043,47.2 ,45.3, 49,100 , 94 , 102,534,falling,-2.6 ,-7.1, -1.8
"Will County(7)",17197,57.5 ,55, 60,87 , 75 , 94,423,falling,-3.0 ,-4.4, -2.3
"Lake County(7)",17097,50.2 ,47.9, 52.5,98 , 89 , 101,401,falling,-1.7 ,-2.5, -0.9
"Madison County(7)",17119,79.1 ,75, 83.5,32 , 19 , 56,285,stable,-0.4 ,-0.9, 0.2
"Kane County(7)",17089,46.7 ,44.2, 49.3,101 , 94 , 102,271,falling,-3.4 ,-8.3, -2.4
"Winnebago County(7)",17201,62.7 ,59.1, 66.4,81 , 59 , 89,240,falling,-1.0 ,-1.7, -0.3
"St. Clair County(7)",17163,71.4 ,67.3, 75.7,56 , 35 , 73,237,falling,-1.3 ,-2.0, -0.6
"McHenry County(7)",17111,57.1 ,53.6, 60.8,90 , 72 , 96,208,falling,-1.2 ,-1.9, -0.4
"Sangamon County(7)",17167,76.6 ,71.9, 81.5,42 , 20 , 63,208,stable,-0.2 ,-1.0, 0.6
"Peoria County(7)",17143,81.7 ,76.5, 87.2,25 , 12 , 52,193,stable,0.1 ,-0.9, 1.0
"Tazewell County(7)",17179,75.7 ,70.2, 81.6,47 , 21 , 67,144,stable,-0.1 ,-1.0, 0.8
"Macon County(7)",17115,90 ,83.3, 97.2,13 , 4 , 37,140,stable,-0.1 ,-1.2, 1.2
"Rock Island County(7)",17161,65.7 ,60.8, 71,70 , 46 , 87,137,falling,-0.9 ,-1.7, -0.2
"La Salle County(7)",17099,78.9 ,72.7, 85.5,34 , 16 , 62,127,stable,-0.6 ,-1.5, 0.2
"Champaign County(7)",17019,51.4 ,47.1, 56,96 , 80 , 102,109,falling,-2.0 ,-3.3, -0.7
"Kankakee County(7)",17091,76.5 ,70.1, 83.4,43 , 17 , 70,108,stable,-0.8 ,-1.8, 0.3
"Vermilion County(7)",17183,92.7 ,84.7, 101.3,9 , 2 , 36,104,stable,0.0 ,-1.4, 1.5
"McLean County(7)",17113,55.2 ,50.4, 60.4,91 , 72 , 100,101,stable,-1.5 ,-8.2, 0.6
"Williamson County(7)",17199,78 ,70.2, 86.5,38 , 12 , 69,76,stable,-1.5 ,-8.3, 3.4
"Adams County(7)",17001,71.1 ,63.6, 79.3,57 , 23 , 85,70,stable,-0.2 ,-1.4, 1.0
"DeKalb County(7)",17037,64.7 ,57.8, 72.1,72 , 39 , 93,67,stable,0.1 ,-1.3, 1.5
"Macoupin County(7)",17117,88.7 ,78.9, 99.5,16 , 3 , 53,62,stable,0.8 ,-0.8, 2.5
"Knox County(7)",17095,76.5 ,67.9, 86.1,44 , 13 , 75,60,stable,-1.1 ,-2.4, 0.2
"Whiteside County(7)",17195,66.1 ,58.5, 74.5,69 , 32 , 92,58,stable,-0.5 ,-1.7, 0.9
"Kendall County(7)",17093,53.6 ,47.3, 60.5,94 , 70 , 102,56,stable,-1.0 ,-2.5, 0.7
"Marion County(7)",17121,94.7 ,83.3, 107.4,8 , 1 , 43,52,stable,-0.1 ,-1.1, 1.0
"Franklin County(7)",17055,85.5 ,75.1, 97.2,22 , 3 , 63,51,stable,-0.5 ,-2.8, 2.0
"Henry County(7)",17073,63.7 ,55.9, 72.5,77 , 38 , 96,49,stable,-0.2 ,-1.3, 1.0
"Coles County(7)",17029,74.7 ,65.4, 85,51 , 13 , 83,49,stable,-1.0 ,-2.5, 0.4
"Jackson County(7)",17077,71.5 ,62.4, 81.6,55 , 18 , 87,47,stable,0.6 ,-0.5, 1.9
"Christian County(7)",17021,95.9 ,83.8, 109.5,7 , 1 , 45,47,falling,-1.3 ,-2.3, -0.3
"Ogle County(7)",17141,62.8 ,54.9, 71.7,80 , 39 , 97,47,stable,-0.4 ,-2.2, 1.6
"Morgan County(7)",17137,85.8 ,74.7, 98.4,21 , 3 , 65,44,stable,0.2 ,-1.1, 1.6
"Boone County(7)",17007,64.6 ,56.2, 74,73 , 29 , 96,44,stable,-0.3 ,-1.4, 1.0
"Jefferson County(7)",17081,80.6 ,70, 92.6,30 , 6 , 77,43,stable,0.5 ,-1.3, 2.3
"Bureau County(7)",17011,79.1 ,68.5, 91.1,33 , 8 , 80,42,stable,0.1 ,-1.2, 1.4
"Stephenson County(7)",17177,57.1 ,49.4, 65.8,89 , 56 , 102,42,stable,-1.2 ,-2.6, 0.3
"Fulton County(7)",17057,76.9 ,66.6, 88.6,41 , 10 , 80,42,stable,-0.6 ,-2.3, 1.1
"Logan County(7)",17107,102.5 ,88.7, 118.2,3 , 1 , 32,41,rising,2.8 ,1.3, 4.5
"Grundy County(7)",17063,68 ,58.6, 78.5,63 , 22 , 93,39,stable,-5.1 ,-23.6, 0.3
