Incidence Rate Report by State

"Liver & Bile Duct (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"US (SEER+NPCR)(1)",00000,3.5 ,3.5, 3.5,N/A , N/A , N/A,14299,41.0
"Wyoming(6)",56000,2.1 ,1.6, 2.6,49 , 39 , 49,17,38.6
"Vermont(6)",50000,2.6 ,2.1, 3.1,46 , 24 , 49,24,43.4
"North Dakota(6)",38000,2.9 ,2.4, 3.4,38 , 19 , 49,26,44.0
"District of Columbia(6)",11001,4 ,3.4, 4.7,9 , 2 , 35,29,34.7
"Alaska(6)",02900,4 ,3.4, 4.7,11 , 2 , 35,32,42.0
"South Dakota(6)",46000,3 ,2.6, 3.5,36 , 15 , 48,34,44.2
"Montana(6)",30000,2.8 ,2.4, 3.2,41 , 24 , 49,43,41.7
"New Hampshire(6)",33000,2.5 ,2.2, 2.9,48 , 35 , 49,48,36.5
"Delaware(6)",10000,3.5 ,3.1, 4,22 , 8 , 40,49,42.3
"Maine(6)",23000,2.7 ,2.4, 3.1,43 , 28 , 49,55,40.6
"Nebraska(6)",31000,2.5 ,2.2, 2.8,47 , 36 , 49,59,42.3
"Rhode Island(6)",44000,4.3 ,3.8, 4.8,7 , 2 , 22,60,46.5
"Idaho(3)",16000,3.6 ,3.3, 4,21 , 8 , 34,78,47.2
"Hawaii(3)",15000,4.6 ,4.1, 5,3 , 1 , 12,87,45.5
"West Virginia(6)",54000,3.2 ,2.9, 3.6,28 , 16 , 41,87,40.5
"Puerto Rico(6)",72001,2 ,1.8, 2.2,N/A , N/A , N/A,87,23.8
"New Mexico(3)",35000,3.2 ,2.9, 3.6,29 , 17 , 41,92,33.0
"Utah(3)",49000,3.1 ,2.8, 3.4,34 , 21 , 44,92,49.4
"Kansas(6)",20000,2.9 ,2.6, 3.1,39 , 28 , 48,105,39.3
"Mississippi(6)",28000,3.7 ,3.5, 4,16 , 8 , 26,144,43.4
"Arkansas(6)",05000,3.7 ,3.4, 4,19 , 9 , 28,145,43.1
"Oklahoma(6)",40000,3.2 ,2.9, 3.4,31 , 22 , 41,157,35.7
"Iowa(3)",19000,3.9 ,3.6, 4.2,12 , 5 , 23,162,54.3
"Alabama(6)",01000,2.6 ,2.4, 2.8,45 , 38 , 49,172,31.6
"Colorado(6)",08000,2.7 ,2.5, 2.8,44 , 37 , 49,179,36.6
"Connecticut(3)",09000,3.8 ,3.5, 4,15 , 8 , 24,187,50.6
"Oregon(6)",41000,3.4 ,3.2, 3.6,24 , 14 , 35,195,37.1
"South Carolina(6)",45000,3.1 ,2.9, 3.3,33 , 23 , 40,220,39.1
"Minnesota(6)",27000,3.2 ,3, 3.4,32 , 23 , 40,221,39.9
"Kentucky(3)",21000,4.2 ,4, 4.4,8 , 3 , 13,247,50.5
"Wisconsin(6)",55000,3.3 ,3.1, 3.4,26 , 21 , 37,254,44.2
"Arizona(6)",04000,2.7 ,2.6, 2.9,42 , 36 , 47,258,35.4
"Maryland(6)",24000,3.5 ,3.3, 3.7,23 , 14 , 31,270,39.9
"Missouri(6)",29000,3.6 ,3.5, 3.8,20 , 10 , 26,299,44.8
"Tennessee(6)",47000,3.4 ,3.2, 3.6,25 , 18 , 34,300,39.4
"Virginia(6)",51000,2.8 ,2.7, 3,40 , 33 , 46,307,39.4
"Louisiana(3)",22000,5.4 ,5.1, 5.6,1 , 1 , 2,326,51.4
"Massachusetts(3)",25000,4 ,3.8, 4.2,10 , 7 , 18,358,45.8
"Washington(5)",53000,3.8 ,3.6, 4,14 , 9 , 22,360,42.5
"Michigan(6)",26000,2.9 ,2.8, 3.1,37 , 31 , 43,407,42.0
"New Jersey(3)",34000,3.8 ,3.6, 4,13 , 9 , 22,440,47.0
"Ohio(6)",39000,3 ,2.9, 3.2,35 , 29 , 41,477,39.7
"North Carolina(6)",37000,3.7 ,3.6, 3.8,17 , 10 , 23,501,42.6
"Illinois(3)",17000,3.2 ,3.1, 3.4,30 , 23 , 36,519,40.0
"Georgia(3)",13000,4.7 ,4.5, 4.9,2 , 2 , 5,584,56.2
"Pennsylvania(6)",42000,3.7 ,3.6, 3.8,18 , 11 , 23,663,43.0
"Florida(6)",12000,3.3 ,3.2, 3.3,27 , 23 , 34,1031,40.7
"New York(3)",36000,4.3 ,4.2, 4.5,5 , 3 , 10,1103,50.0
"Texas(3)",48000,4.4 ,4.3, 4.5,4 , 3 , 9,1369,36.7
"California(3)",06000,4.3 ,4.2, 4.4,6 , 3 , 10,1997,45.0
"Indiana(6)",18000,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Nevada(6)",32000,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available

Created by statecancerprofiles.cancer.gov on 05/15/2024 12:32 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

