Incidence Rate Report for New York by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"New York(3)",36000,20.9 ,20.6, 21.1,N/A , 26 , 36,4987,56.7
"US (SEER+NPCR)(1)",00000,21.7 ,21.6, 21.7,N/A , N/A , N/A,81622,59.1
"Yates County(7)",36123,11 ,6.7, 17.5,61 , 46 , 61,4,47.8
"Tompkins County(7)",36109,14.5 ,11.4, 18.3,60 , 44 , 61,16,58.6
"Oneida County(7)",36065,17.4 ,15.3, 19.7,59 , 35 , 61,53,49.7
"Putnam County(7)",36079,17.6 ,14.4, 21.3,58 , 21 , 61,23,55.1
"Chemung County(7)",36015,17.6 ,14.1, 21.8,57 , 18 , 61,19,54.2
"New York County(7)",36061,17.7 ,16.9, 18.6,56 , 47 , 59,348,56.7
"Schenectady County(7)",36093,18.8 ,16.1, 21.9,55 , 20 , 60,36,55.9
"Dutchess County(7)",36027,18.9 ,16.9, 21,54 , 27 , 59,73,56.3
"Chautauqua County(7)",36013,18.9 ,16, 22.3,53 , 17 , 60,32,55.7
"Westchester County(7)",36119,19.1 ,18, 20.3,52 , 34 , 58,238,58.2
"Warren County(7)",36113,19.3 ,15.2, 24.3,51 , 6 , 61,18,54.9
"Broome County(7)",36007,19.6 ,17.1, 22.3,50 , 17 , 59,50,54.4
"Livingston County(7)",36051,19.6 ,15.4, 24.7,49 , 5 , 60,16,55.6
"Ontario County(7)",36069,19.7 ,16.5, 23.4,48 , 10 , 60,29,55.9
"Cayuga County(7)",36011,19.9 ,16.1, 24.5,47 , 6 , 60,20,54.5
"Rensselaer County(7)",36083,20.1 ,17.3, 23.3,46 , 11 , 59,39,53.9
"Queens County(7)",36081,20.4 ,19.7, 21.2,45 , 28 , 51,561,56.1
"Onondaga County(7)",36067,20.5 ,18.8, 22.3,44 , 18 , 56,118,54.6
"Bronx County(7)",36005,20.6 ,19.6, 21.7,43 , 23 , 52,301,57.8
"Nassau County(7)",36059,20.7 ,19.7, 21.7,42 , 23 , 51,366,55.4
"Monroe County(7)",36055,21 ,19.6, 22.4,41 , 18 , 52,196,58.0
"Orange County(7)",36071,21.1 ,19.1, 23.2,40 , 13 , 55,88,55.5
"Saratoga County(7)",36091,21.1 ,18.8, 23.7,39 , 10 , 56,64,56.6
"Columbia County(7)",36021,21.2 ,17.1, 26.1,38 , 3 , 60,21,58.9
"Schoharie County(7)",36095,21.2 ,15.5, 28.7,37 , 1 , 61,10,64.9
"Albany County(7)",36001,21.3 ,19.2, 23.6,36 , 11 , 55,81,57.7
"Franklin County(7)",36033,21.3 ,16.4, 27.4,35 , 1 , 60,13,51.9
"Essex County(7)",36031,21.5 ,15.9, 28.7,34 , 1 , 60,12,58.6
"Suffolk County(7)",36103,21.6 ,20.6, 22.5,33 , 18 , 45,412,54.5
"Rockland County(7)",36087,21.6 ,19.5, 23.8,32 , 10 , 54,81,57.6
"Erie County(7)",36029,21.6 ,20.4, 22.9,31 , 17 , 47,257,56.8
"Kings County(7)",36047,21.9 ,21.1, 22.7,30 , 17 , 42,610,58.3
"Tioga County(7)",36107,22.3 ,17.3, 28.4,29 , 1 , 60,15,51.4
"Madison County(7)",36053,22.5 ,18.2, 27.6,28 , 1 , 59,21,60.6
"St. Lawrence County(7)",36089,22.5 ,19, 26.5,27 , 3 , 57,31,60.5
"Chenango County(7)",36017,22.5 ,17.6, 28.5,26 , 1 , 60,15,53.8
"Genesee County(7)",36037,22.7 ,17.9, 28.4,25 , 1 , 60,17,54.7
"Washington County(7)",36115,22.7 ,18.2, 28.1,24 , 1 , 59,19,59.0
"Clinton County(7)",36019,22.8 ,18.7, 27.7,23 , 2 , 58,23,57.1
"Schuyler County(7)",36097,23.1 ,15, 34.5,22 , 1 , 61,6,50.9
"Seneca County(7)",36099,23.2 ,17, 31,21 , 1 , 60,10,60.5
"Oswego County(7)",36075,23.5 ,20, 27.5,20 , 2 , 55,34,60.6
"Sullivan County(7)",36105,23.5 ,19.3, 28.4,19 , 1 , 58,24,59.2
"Ulster County(7)",36111,23.6 ,20.8, 26.6,18 , 3 , 49,58,58.8
"Herkimer County(7)",36043,23.6 ,19, 29.1,17 , 1 , 58,20,57.7
"Richmond County(7)",36085,23.8 ,22, 25.7,16 , 5 , 37,140,58.0
"Cattaraugus County(7)",36009,24 ,19.7, 29.1,15 , 1 , 57,24,61.9
"Montgomery County(7)",36057,24.1 ,18.8, 30.5,14 , 1 , 59,15,52.4
"Fulton County(7)",36035,24.2 ,19.3, 30.1,13 , 1 , 59,18,63.0
"Wyoming County(7)",36121,24.7 ,18.7, 32,12 , 1 , 59,12,57.4
"Cortland County(7)",36023,24.8 ,19.2, 31.7,11 , 1 , 58,14,53.4
"Delaware County(7)",36025,24.9 ,19.6, 31.4,10 , 1 , 58,18,64.2
"Otsego County(7)",36077,24.9 ,20, 30.9,9 , 1 , 57,20,58.7
"Wayne County(7)",36117,25.1 ,21.1, 29.7,8 , 1 , 52,30,58.5
"Niagara County(7)",36063,25.2 ,22.5, 28.2,7 , 1 , 37,69,56.2
"Steuben County(7)",36101,25.5 ,21.6, 29.8,6 , 1 , 49,34,61.5
"Greene County(7)",36039,26.3 ,20.8, 32.8,5 , 1 , 56,18,61.3
"Jefferson County(7)",36045,26.4 ,22.2, 31.1,4 , 1 , 44,30,54.0
"Orleans County(7)",36073,26.6 ,20.5, 34.1,3 , 1 , 56,14,58.5
"Allegany County(7)",36003,26.7 ,20.7, 34,2 , 1 , 57,15,58.5
"Lewis County(7)",36049,31.6 ,23.1, 42.2,1 , 1 , 51,10,65.8
"Hamilton County(7)",36041,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/17/2024 5:53 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

