Incidence Rate Report for Florida by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida(6)",12000,427.2 ,425.7, 428.8,N/A , 19 , 26,66107,stable,-0.7 ,-1.9, 0.2
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Miami-Dade County(6)",12086,387.1 ,382.9, 391.3,58 , 53 , 61,6988,stable,0.2 ,-0.1, 0.6
"Broward County(6)",12011,396.7 ,391.7, 401.8,55 , 47 , 59,5118,falling,-2.9 ,-6.3, -0.2
"Palm Beach County(6)",12099,400.3 ,394.8, 405.9,54 , 45 , 58,4806,falling,-2.9 ,-4.9, -1.7
"Hillsborough County(6)",12057,449.3 ,442.8, 455.7,32 , 21 , 38,3895,stable,0.3 ,-0.1, 0.6
"Pinellas County(6)",12103,457.9 ,450.8, 465.1,25 , 16 , 33,3800,rising,0.6 ,0.2, 1.0
"Orange County(6)",12095,402.4 ,395.9, 409,52 , 44 , 58,2976,falling,-0.3 ,-0.5, -0.1
"Duval County(6)",12031,472.5 ,464.3, 480.7,15 , 9 , 26,2721,stable,-1.1 ,-2.5, 0.4
"Lee County(6)",12071,406.2 ,398.3, 414.2,49 , 42 , 57,2604,stable,0.5 ,-0.2, 1.2
"Brevard County(6)",12009,473 ,463.5, 482.7,14 , 8 , 26,2285,stable,0.4 ,-0.1, 0.9
"Polk County(6)",12105,450 ,441.2, 459,31 , 19 , 39,2215,stable,0.0 ,-0.4, 0.3
"Volusia County(6)",12127,481.3 ,471.3, 491.4,11 , 5 , 22,2163,stable,0.5 ,-1.3, 2.3
"Sarasota County(6)",12115,445.1 ,434.3, 456.2,33 , 20 , 42,2014,stable,-0.4 ,-5.0, 1.5
"Pasco County(6)",12101,475.9 ,465.9, 486.1,13 , 7 , 25,1958,stable,-0.5 ,-1.9, 0.2
"Marion County(6)",12083,492.5 ,480.1, 505.1,8 , 2 , 18,1563,rising,0.7 ,0.1, 1.3
"Lake County(6)",12069,476.8 ,464.6, 489.2,12 , 6 , 25,1444,stable,0.5 ,0.0, 1.1
"Manatee County(6)",12081,413.5 ,402.6, 424.6,46 , 37 , 55,1394,stable,0.5 ,-0.2, 1.2
"Seminole County(6)",12117,440.1 ,429.3, 451.1,36 , 22 , 43,1326,rising,0.5 ,0.1, 0.9
"Collier County(6)",12021,372.8 ,362.1, 383.9,60 , 55 , 63,1277,stable,0.1 ,-0.5, 0.6
"St. Lucie County(6)",12111,413.9 ,401.8, 426.3,45 , 36 , 56,1053,stable,0.7 ,0.0, 1.5
"Escambia County(6)",12033,444.6 ,431.1, 458.4,34 , 19 , 43,914,stable,0.9 ,-1.9, 3.3
"Osceola County(6)",12097,421.5 ,408.9, 434.4,43 , 33 , 52,864,rising,2.5 ,1.5, 4.2
"St. Johns County(6)",12109,455.3 ,441, 470,28 , 12 , 39,844,stable,1.3 ,-0.5, 5.2
"Hernando County(6)",12053,505 ,487.9, 522.5,5 , 2 , 15,837,stable,-1.4 ,-4.5, 0.0
"Charlotte County(6)",12015,419.4 ,402.7, 436.8,44 , 30 , 56,828,rising,1.0 ,0.3, 1.8
"Citrus County(6)",12017,484.6 ,465.1, 504.8,10 , 3 , 27,731,rising,2.0 ,1.3, 2.7
"Sumter County(6)",12119,451.7 ,425.1, 479.8,29 , 8 , 47,726,stable,0.2 ,-0.6, 1.1
"Indian River County(6)",12061,460.7 ,442.6, 479.5,23 , 8 , 39,714,stable,1.9 ,-1.3, 5.5
"Clay County(6)",12019,485.3 ,468.4, 502.6,9 , 3 , 25,663,rising,0.9 ,0.4, 1.6
"Alachua County(6)",12001,437.1 ,421.6, 453,37 , 21 , 46,653,stable,0.1 ,-0.6, 0.9
"Leon County(6)",12073,401.6 ,387.3, 416.2,53 , 40 , 59,643,stable,1.0 ,-0.5, 5.3
"Martin County(6)",12085,403.2 ,386.4, 420.7,51 , 38 , 60,615,falling,-4.0 ,-6.9, -1.9
"Bay County(6)",12005,443.8 ,426.4, 461.7,35 , 16 , 45,537,falling,-5.4 ,-9.6, -0.5
"Okaloosa County(6)",12091,413.4 ,397.2, 430.1,47 , 35 , 57,531,stable,-0.5 ,-1.0, 0.1
"Flagler County(6)",12035,456.2 ,435.7, 477.6,27 , 9 , 42,492,stable,0.1 ,-0.8, 1.0
"Santa Rosa County(6)",12113,425.3 ,407.9, 443.3,41 , 27 , 54,480,stable,0.4 ,-0.5, 1.3
"Highlands County(6)",12055,462.6 ,439.3, 487,21 , 5 , 41,461,rising,1.0 ,0.2, 1.9
"Nassau County(6)",12089,500.5 ,475, 527.2,7 , 2 , 24,332,stable,0.6 ,-0.5, 1.8
"Putnam County(6)",12107,458.6 ,431.9, 486.7,24 , 5 , 45,261,stable,0.5 ,-0.3, 1.2
"Columbia County(6)",12023,465.4 ,436.5, 495.9,18 , 4 , 44,218,rising,1.3 ,0.3, 2.5
"Monroe County(6)",12087,364.9 ,341.2, 390.1,62 , 49 , 64,201,stable,-0.9 ,-2.1, 0.3
"Walton County(6)",12131,337.6 ,313.9, 362.7,63 , 59 , 66,171,stable,-0.8 ,-2.0, 0.6
"Levy County(6)",12075,514.4 ,476.6, 554.6,3 , 1 , 26,168,rising,1.7 ,0.3, 3.4
"Suwannee County(6)",12121,424.2 ,391.1, 459.7,42 , 13 , 60,140,stable,0.4 ,-0.9, 1.8
"Gadsden County(6)",12039,394.4 ,363.2, 427.7,57 , 31 , 63,128,stable,-0.2 ,-1.4, 1.2
"Okeechobee County(6)",12093,456.7 ,419.2, 496.9,26 , 3 , 53,123,stable,0.7 ,-0.4, 2.1
"DeSoto County(6)",12027,433.6 ,393.7, 476.7,39 , 6 , 60,105,rising,1.4 ,0.1, 2.9
"Jackson County(6)",12063,294.5 ,266.5, 324.8,66 , 63 , 67,95,stable,-5.6 ,-11.0, 0.8
"Bradford County(6)",12007,502.3 ,452.3, 556.7,6 , 1 , 41,86,rising,2.7 ,1.6, 3.9
"Wakulla County(6)",12129,435.7 ,393, 482.1,38 , 4 , 61,83,stable,1.3 ,-0.6, 3.4
"Hendry County(6)",12051,369.4 ,333.5, 408.3,61 , 40 , 65,80,stable,0.0 ,-1.3, 1.4
"Baker County(6)",12003,464 ,417.3, 514.7,19 , 2 , 57,75,stable,0.3 ,-1.0, 1.8
"Hardee County(6)",12049,464 ,415, 517.3,20 , 2 , 58,70,rising,1.5 ,0.3, 2.8
"Taylor County(6)",12123,462.4 ,408.8, 521.4,22 , 2 , 59,64,rising,2.6 ,0.6, 8.1
"Dixie County(6)",12029,512.2 ,449.3, 582.4,4 , 1 , 50,60,stable,0.3 ,-1.6, 2.4
"Washington County(6)",12133,375.5 ,331.4, 424.2,59 , 30 , 65,59,rising,2.5 ,0.2, 5.2
"Gilchrist County(6)",12041,472.4 ,414.9, 536.1,16 , 2 , 58,57,rising,1.8 ,0.5, 3.2
"Jefferson County(6)",12065,404.8 ,347.1, 470.6,50 , 5 , 64,45,stable,0.0 ,-1.5, 1.5
"Gulf County(6)",12045,395.4 ,338.2, 460.6,56 , 9 , 66,43,falling,-7.8 ,-14.0, -1.0
"Madison County(6)",12079,326.3 ,280.9, 377.7,64 , 49 , 67,43,stable,0.3 ,-2.5, 3.4
"Calhoun County(6)",12013,411 ,352.5, 477.3,48 , 4 , 65,39,rising,2.1 ,0.4, 4.1
"Union County(6)",12125,637.1 ,546.2, 738.9,1 , 1 , 8,39,stable,0.2 ,-2.3, 3.1
"Hamilton County(6)",12047,450.3 ,384, 525.5,30 , 2 , 62,39,stable,1.9 ,0.0, 4.1
"Holmes County(6)",12059,286.8 ,244.4, 335.1,67 , 61 , 67,38,rising,4.5 ,2.5, 6.9
"Franklin County(6)",12037,433.3 ,361.7, 516.2,40 , 2 , 64,35,stable,-0.2 ,-2.2, 1.9
"Glades County(6)",12043,302 ,249.8, 363.6,65 , 52 , 67,31,stable,-1.2 ,-3.6, 1.4
"Lafayette County(6)",12067,527.5 ,433.2, 637,2 , 1 , 58,24,rising,4.0 ,1.2, 7.4
"Liberty County(6)",12077,469.5 ,379.3, 576.4,17 , 1 , 64,20,stable,0.8 ,-1.3, 3.2

Created by statecancerprofiles.cancer.gov on 06/02/2024 8:57 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
