Incidence Rate Report for Texas by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,103.4 ,102.6, 104.1,N/A , 34 , 37,14706,rising,4.5 ,2.0, 8.0
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Frio County(7)",48163,44.3 ,26.4, 69.3,201 , 153 , 201,4,*,*,*,*
"Pecos County(7)",48371,45.7 ,27.6, 71.2,200 , 144 , 201,4,stable,-3.7 ,-7.7, 0.0
"Coleman County(7)",48083,51.6 ,31.3, 84.7,199 , 104 , 201,4,falling,-6.1 ,-10.9, -2.3
"Duval County(7)",48131,53.8 ,31.6, 86,198 , 84 , 201,4,stable,-2.9 ,-8.6, 2.7
"Dimmit County(7)",48127,55.1 ,31.1, 91.1,197 , 62 , 201,3,falling,-7.7 ,-10.6, -5.6
"Live Oak County(7)",48297,56.4 ,37, 83.8,196 , 100 , 201,5,stable,-3.2 ,-7.2, 0.6
"Jim Wells County(7)",48249,57.2 ,44, 73.4,195 , 148 , 201,13,stable,2.6 ,-4.7, 22.0
"Uvalde County(7)",48463,58.3 ,42.6, 78.2,194 , 123 , 201,9,falling,-5.6 ,-8.8, -2.9
"Stephens County(7)",48429,59.5 ,36.1, 94.1,193 , 56 , 201,4,falling,-7.5 ,-26.5, -4.6
"Bee County(7)",48025,63.2 ,46.7, 83.5,192 , 98 , 201,10,stable,-1.6 ,-7.6, 22.7
"Comanche County(7)",48093,66.4 ,47, 93.2,191 , 65 , 201,8,falling,-4.8 ,-7.7, -2.4
"Zavala County(7)",48507,67.1 ,41.2, 103.5,190 , 30 , 201,4,stable,-4.0 ,-8.3, 0.2
"Swisher County(7)",48437,68.3 ,38.9, 112.6,189 , 13 , 201,3,falling,-10.1 ,-35.3, -6.3
"Trinity County(7)",48455,68.8 ,50.3, 94.2,188 , 75 , 201,10,falling,-5.1 ,-8.4, -2.1
"Nueces County(7)",48355,69 ,63.8, 74.5,187 , 160 , 193,139,falling,-4.7 ,-6.2, -3.3
"Bandera County(7)",48019,69 ,54.6, 87.8,186 , 104 , 200,17,falling,-4.1 ,-5.9, -2.4
"San Saba County(7)",48411,69.9 ,40.2, 117.4,185 , 15 , 201,3,*,*,*,*
"Atascosa County(7)",48013,70.6 ,57.1, 86.3,184 , 96 , 199,20,falling,-2.8 ,-4.6, -0.8
"Karnes County(7)",48255,71 ,47.6, 101.9,183 , 26 , 201,6,falling,-5.1 ,-8.5, -2.4
"Midland County(7)",48329,71 ,62.3, 80.5,182 , 136 , 195,53,falling,-2.9 ,-4.5, -1.4
"Andrews County(7)",48003,71.6 ,45.3, 106.7,181 , 14 , 201,5,falling,-4.3 ,-7.4, -1.4
"Carson County(7)",48065,72.8 ,40.5, 124.3,180 , 4 , 201,3,*,*,*,*
"Leon County(7)",48289,72.9 ,55.2, 96,179 , 75 , 201,12,falling,-3.8 ,-6.9, -0.9
"Bexar County(7)",48029,73 ,70.5, 75.6,178 , 157 , 186,672,stable,0.9 ,-3.4, 5.7
"Jack County(7)",48237,73.9 ,44.7, 115.8,177 , 10 , 201,4,stable,-4.5 ,-10.7, 0.8
"San Jacinto County(7)",48407,74.8 ,60, 92.9,176 , 88 , 197,19,falling,-3.3 ,-5.0, -1.6
"San Patricio County(7)",48409,75.5 ,63.4, 89.4,175 , 100 , 196,29,falling,-4.2 ,-6.6, -1.9
"Ochiltree County(7)",48357,75.6 ,44.3, 120.7,174 , 10 , 201,4,stable,-4.9 ,-10.5, 0.1
"Gray County(7)",48179,76 ,56.3, 100.6,173 , 45 , 199,10,falling,-3.4 ,-5.7, -1.4
"Calhoun County(7)",48057,77.1 ,58.2, 100.7,172 , 48 , 198,12,falling,-4.7 ,-7.2, -2.5
"Goliad County(7)",48175,77.5 ,49.7, 119,171 , 12 , 201,5,stable,-3.1 ,-7.3, 1.1
"DeWitt County(7)",48123,77.7 ,58.4, 101.9,170 , 44 , 199,11,stable,-4.0 ,-8.5, 0.0
"Young County(7)",48503,77.7 ,57.8, 103.3,169 , 39 , 199,10,falling,-5.2 ,-8.3, -2.5
"Ector County(7)",48135,78.3 ,68.5, 89,168 , 101 , 191,50,stable,1.9 ,-3.4, 10.6
"Val Verde County(7)",48465,78.4 ,63.5, 95.9,167 , 74 , 196,19,falling,-7.3 ,-22.0, -4.2
