Incidence Rate Report for Tennessee by County

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,11.2 ,10.9, 11.6,N/A , 38 , 46,817,falling,-2.5 ,-4.5, -1.1
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Bradley County(6)",47011,14 ,11.1, 17.5,13 , 1 , 43,17,stable,-22.3 ,-45.4, 1.5
"Cumberland County(6)",47035,9.4 ,6.2, 13.7,47 , 9 , 56,7,falling,-16.1 ,-34.2, -0.8
"Roane County(6)",47145,9.7 ,6.2, 14.4,44 , 6 , 56,6,falling,-15.6 ,-33.4, -3.8
"Williamson County(6)",47187,15.9 ,13.6, 18.4,5 , 1 , 24,37,falling,-14.8 ,-23.7, -8.7
"Coffee County(6)",47031,10.5 ,7.2, 15,36 , 6 , 56,7,falling,-11.3 ,-25.5, -1.5
"Rutherford County(6)",47149,11.3 ,9.7, 13.1,31 , 13 , 49,36,falling,-6.8 ,-17.5, -2.3
"Marshall County(6)",47117,9.9 ,5.8, 15.8,43 , 3 , 56,4,stable,-5.4 ,-46.8, 1.3
"Lincoln County(6)",47103,10.2 ,5.8, 16.5,39 , 2 , 56,4,stable,-5.1 ,-33.7, 0.1
"Cheatham County(6)",47021,11.1 ,6.9, 16.9,32 , 1 , 56,5,stable,-5.0 ,-22.8, 0.0
"Montgomery County(6)",47125,11 ,8.9, 13.4,33 , 10 , 52,21,falling,-5.0 ,-16.3, -2.3
"Hamilton County(6)",47065,9.3 ,7.9, 10.7,49 , 28 , 55,37,falling,-4.7 ,-11.2, -1.3
