Incidence Rate Report for Montana by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Montana(6)",30000,426.3 ,419.1, 433.6,N/A , 13 , 32,2975,stable,-1.1 ,-2.3, 0.2
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Daniels County(6)",30019,214.3 ,123, 374.5,52 , 26 , 52,3,stable,-2.3 ,-6.8, 1.9
"Golden Valley County(6)",30037,640 ,372, 1056.6,2 , 1 , 51,4,*,*,*,*
"Prairie County(6)",30079,668.4 ,392.8, 1073.2,1 , 1 , 51,5,stable,-0.1 ,-5.9, 5.6
"Meagher County(6)",30059,375 ,230.3, 587.9,40 , 2 , 52,5,stable,0.3 ,-4.9, 5.9
"Carter County(6)",30011,540.2 ,340.4, 837.1,4 , 1 , 51,5,stable,4.4 ,-1.2, 11.9
"Judith Basin County(6)",30045,380.1 ,236.3, 588.7,36 , 1 , 52,5,falling,-6.0 ,-16.2, -1.2
"McCone County(6)",30055,490 ,301.8, 757.1,8 , 1 , 52,6,stable,0.9 ,-6.1, 8.0
"Liberty County(6)",30051,321.4 ,209.6, 478.2,50 , 5 , 52,6,stable,-1.0 ,-5.9, 3.9
"Wheatland County(6)",30107,331.2 ,210.2, 506.5,49 , 4 , 52,6,stable,0.4 ,-3.4, 4.4
"Powder River County(6)",30075,378.2 ,244.4, 579,39 , 2 , 52,6,stable,3.1 ,-3.5, 11.6
"Fallon County(6)",30025,532.7 ,383.2, 722.9,6 , 1 , 48,9,stable,1.6 ,-2.8, 6.6
