Incidence Rate Report for Illinois by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,106 ,105, 107.1,N/A , 18 , 31,8438,stable,0.4 ,-0.6, 0.6
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Henderson County(7)",17071,96.5 ,56.1, 155.2,88 , 2 , 94,3,stable,0.7 ,-4.1, 5.1
"Edwards County(7)",17047,108 ,65.8, 167,66 , 1 , 94,4,stable,-0.5 ,-5.6, 4.1
"Gallatin County(7)",17059,145.8 ,90, 223.8,7 , 1 , 94,4,stable,1.1 ,-2.6, 4.8
"Hamilton County(7)",17065,98.3 ,61.6, 148.7,86 , 2 , 94,4,*,*,*,*
"Scott County(7)",17171,166.6 ,106.6, 248.6,2 , 1 , 93,5,stable,2.3 ,-2.0, 6.6
"Johnson County(7)",17087,74.3 ,48.8, 108.4,94 , 33 , 94,5,stable,-0.5 ,-4.2, 3.0
"Schuyler County(7)",17169,129.4 ,85, 189.6,18 , 1 , 94,5,stable,2.6 ,-1.1, 6.8
"Jasper County(7)",17079,119.7 ,81.2, 169.7,35 , 1 , 94,6,stable,18.0 ,-0.5, 33.5
"Wabash County(7)",17185,111 ,76.7, 155.1,57 , 1 , 94,7,stable,-0.3 ,-3.7, 3.0
"Greene County(7)",17061,94.7 ,66.2, 131.3,89 , 8 , 94,7,stable,-0.1 ,-3.4, 2.9
"Wayne County(7)",17191,82.5 ,58, 113.7,92 , 21 , 94,7,stable,-0.6 ,-4.4, 3.0
"Cass County(7)",17017,104.3 ,73.8, 143,74 , 4 , 94,8,stable,0.8 ,-3.0, 4.6
"Clay County(7)",17025,103.9 ,73.3, 142.6,75 , 4 , 94,8,stable,1.7 ,-2.1, 5.5
"Carroll County(7)",17015,110.2 ,78.9, 149.6,58 , 2 , 94,8,stable,1.4 ,-2.3, 5.1
"Moultrie County(7)",17139,102.7 ,73.6, 139,77 , 4 , 94,8,stable,0.1 ,-3.9, 4.1
"Crawford County(7)",17033,75.5 ,54.6, 101.9,93 , 42 , 94,9,falling,-15.5 ,-37.9, -5.1
"Marshall County(7)",17123,147.2 ,107.2, 197,6 , 1 , 90,9,stable,2.4 ,-1.4, 6.3
"Mason County(7)",17125,119.5 ,87.3, 159.7,38 , 1 , 93,9,stable,-1.3 ,-9.9, 0.1
"Cumberland County(7)",17035,153.1 ,112.4, 203.7,3 , 1 , 89,9,stable,1.8 ,-1.5, 5.2
"Lawrence County(7)",17101,91.4 ,67, 121.9,91 , 10 , 94,9,stable,-0.3 ,-2.8, 2.2
"Union County(7)",17181,99.6 ,73.1, 132.6,82 , 6 , 94,9,stable,1.7 ,-0.8, 4.1
"White County(7)",17193,126.1 ,92.6, 167.8,22 , 1 , 93,9,stable,0.4 ,-2.5, 3.2
"Menard County(7)",17129,138.6 ,102.2, 183.8,13 , 1 , 92,10,stable,2.3 ,-0.9, 5.7
"Massac County(7)",17127,120.7 ,89.1, 159.8,31 , 1 , 94,10,stable,0.8 ,-3.1, 4.7
"Clark County(7)",17023,114.7 ,85, 151.3,44 , 3 , 94,10,stable,1.5 ,-2.6, 5.7
