Incidence Rate Report for Washington by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Washington(5)",53000,434.3 ,432.3, 436.3,N/A , 35 , 37,38313,falling,-1.0 ,-1.1, -0.8
"US (SEER+NPCR)(1)",00000,442.3 ,442, 442.6,N/A , N/A , N/A,1698328,stable,-0.3 ,-0.6, 0.1
"Whitman County(6)",53075,244.8 ,223, 268.1,39 , 37 , 39,99,falling,-3.7 ,-5.2, -2.3
"Ferry County(6)",53019,283.7 ,241.1, 333.2,38 , 30 , 39,38,falling,-3.5 ,-6.1, -1.1
"Asotin County(6)",53003,292.6 ,266.2, 321.2,37 , 33 , 39,104,falling,-2.6 ,-4.9, -0.3
"Pend Oreille County(6)",53051,323.9 ,288, 363.7,36 , 24 , 38,75,falling,-2.9 ,-5.0, -1.0
"Stevens County(6)",53065,330.4 ,309.9, 352,35 , 27 , 37,233,falling,-2.1 ,-3.2, -1.1
"Lincoln County(6)",53043,334.9 ,295, 379.6,34 , 21 , 38,61,falling,-1.9 ,-3.3, -0.6
"Adams County(6)",53001,343.4 ,304.9, 385.3,33 , 20 , 38,60,stable,-1.1 ,-2.5, 0.4
"Garfield County(6)",53023,344.1 ,259.1, 452.7,32 , 6 , 39,13,stable,-1.4 ,-4.5, 1.5
"Franklin County(6)",53021,349.2 ,330.1, 369.2,31 , 24 , 36,265,falling,-1.5 ,-2.5, -0.5
"Walla Walla County(6)",53071,351.5 ,332.3, 371.6,30 , 23 , 35,272,falling,-8.7 ,-14.7, -3.3
