Incidence Rate Report for Mississippi by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Mississippi(6)",28000,85.1 ,82.6, 87.7,N/A , 1 , 1,890,60.3
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Yazoo County(6)",28163,95.9 ,68.3, 131,28 , 2 , 72,8,57.1
"Yalobusha County(6)",28161,82.6 ,51, 126.7,47 , 3 , 73,4,51.2
"Winston County(6)",28159,71.6 ,46.7, 105.1,65 , 11 , 73,5,60.0
"Webster County(6)",28155,96.3 ,57.5, 151.9,27 , 1 , 73,4,55.9
"Wayne County(6)",28153,106.4 ,76.3, 144.6,16 , 1 , 70,8,71.2
"Washington County(6)",28151,84 ,64.9, 107,45 , 11 , 72,14,53.0
"Warren County(6)",28149,80.8 ,62.3, 103.2,52 , 13 , 73,13,63.8
"Walthall County(6)",28147,104 ,69.8, 149.2,18 , 1 , 73,6,58.5
"Union County(6)",28145,75 ,52.9, 103.4,59 , 11 , 73,8,54.3
"Tunica County(6)",28143,153.3 ,92.4, 239.3,1 , 1 , 70,4,75.0
"Tishomingo County(6)",28141,109.3 ,79.4, 146.7,14 , 1 , 67,9,59.2
"Tippah County(6)",28139,104.3 ,74.5, 142.1,17 , 1 , 70,8,69.5
"Tate County(6)",28137,79.6 ,56.5, 109,54 , 8 , 73,8,64.5
"Tallahatchie County(6)",28135,134.4 ,90.8, 191.4,4 , 1 , 65,6,66.0
"Sunflower County(6)",28133,123.6 ,91.7, 163.2,6 , 1 , 58,10,55.9
"Stone County(6)",28131,76.1 ,48.9, 113.2,57 , 6 , 73,5,65.0
"Smith County(6)",28129,60.1 ,36.5, 93.3,72 , 18 , 73,4,62.5
"Simpson County(6)",28127,99.4 ,73.3, 131.7,21 , 2 , 70,10,65.8
"Scott County(6)",28123,96.5 ,70, 129.5,26 , 3 , 71,9,60.0
"Rankin County(6)",28121,70 ,60, 81.2,68 , 37 , 73,36,62.6
"Prentiss County(6)",28117,96.7 ,70.6, 129.3,25 , 3 , 72,9,64.8
"Pontotoc County(6)",28115,89.7 ,66.1, 119,35 , 5 , 72,10,55.7
"Pike County(6)",28113,66.7 ,49.1, 88.7,70 , 25 , 73,10,56.3
"Perry County(6)",28111,91.9 ,56.1, 141.6,33 , 1 , 73,4,80.8
"Pearl River County(6)",28109,78 ,61.9, 97,56 , 18 , 73,17,61.8
"Panola County(6)",28107,110.9 ,85.5, 141.5,12 , 1 , 60,13,66.3
"Oktibbeha County(6)",28105,67.7 ,48.6, 91.9,69 , 21 , 73,8,60.0
"Noxubee County(6)",28103,94.7 ,55.6, 150.5,30 , 1 , 73,4,50.0
"Newton County(6)",28101,91 ,63.1, 127.2,34 , 3 , 73,7,62.5
"Neshoba County(6)",28099,112.9 ,84.9, 147.2,10 , 1 , 62,11,63.6
"Monroe County(6)",28095,80.9 ,61.2, 104.9,51 , 10 , 73,12,60.4
"Marshall County(6)",28093,118.5 ,93.6, 148.1,9 , 1 , 47,16,73.6
"Marion County(6)",28091,57 ,37.6, 83,73 , 30 , 73,6,45.9
"Madison County(6)",28089,60.1 ,48.4, 73.8,71 , 46 , 73,20,55.3
"Lowndes County(6)",28087,87.8 ,70.2, 108.5,39 , 9 , 70,18,62.9
"Lincoln County(6)",28085,94.4 ,72.3, 121.3,31 , 5 , 71,13,74.1
"Leflore County(6)",28083,71.1 ,48.7, 100.5,66 , 14 , 73,7,32.4
"Lee County(6)",28081,99.5 ,83.5, 117.6,20 , 6 , 57,28,64.2
"Leake County(6)",28079,123.6 ,91, 164,7 , 1 , 58,10,68.1
"Lauderdale County(6)",28075,73.5 ,59.9, 89.3,64 , 25 , 73,21,49.3
"Lamar County(6)",28073,81 ,63.9, 101.2,50 , 15 , 72,16,68.4
"Lafayette County(6)",28071,74.5 ,56, 97.1,61 , 16 , 73,11,63.3
