Incidence Rate Report for Texas by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,95.8 ,95.2, 96.5,N/A , 40 , 45,17901,stable,0.1 ,0.0, 0.3
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Madison County(7)",48313,58.1 ,37.3, 85.9,194 , 73 , 194,5,stable,-28.5 ,-61.0, 7.1
"Pecos County(7)",48371,59.8 ,40.8, 84.5,193 , 91 , 194,6,stable,0.4 ,-2.8, 3.7
"Jack County(7)",48237,62 ,35.4, 100.6,192 , 26 , 194,3,stable,-0.3 ,-5.0, 4.2
"Karnes County(7)",48255,63.6 ,43.1, 90.4,191 , 54 , 194,6,stable,-1.4 ,-4.7, 1.7
"Reeves County(7)",48389,70.2 ,49.7, 96.3,190 , 46 , 194,8,*,*,*,*
"Blanco County(7)",48031,70.7 ,43.6, 108.5,189 , 15 , 194,4,stable,0.7 ,-3.5, 5.3
"Terry County(7)",48445,72.3 ,47.3, 105.4,188 , 21 , 194,5,stable,-0.1 ,-3.7, 3.5
"Titus County(7)",48449,72.3 ,56.3, 91.4,187 , 63 , 194,14,stable,-0.4 ,-4.2, 3.6
"La Salle County(7)",48283,73.9 ,42.1, 119.6,186 , 6 , 194,3,*,*,*,*
"Duval County(7)",48131,74.1 ,47.2, 110.3,185 , 15 , 194,5,stable,-0.9 ,-5.2, 3.1
"Anderson County(7)",48001,75.1 ,63.6, 88.1,184 , 98 , 193,31,stable,0.5 ,-1.4, 2.3
"Caldwell County(7)",48055,75.6 ,61.4, 92.1,183 , 77 , 194,20,stable,-0.6 ,-2.7, 1.6
"Zavala County(7)",48507,77.1 ,50.1, 112.7,182 , 8 , 194,5,stable,0.1 ,-3.3, 3.7
"Howard County(7)",48227,78 ,62.9, 95.5,181 , 64 , 193,19,stable,3.8 ,-1.0, 15.3
"Willacy County(7)",48489,78.5 ,58.3, 103.1,180 , 29 , 194,10,stable,1.5 ,-2.2, 5.8
"Dawson County(7)",48115,79.1 ,52.8, 113.3,179 , 11 , 194,6,stable,0.4 ,-3.7, 4.4
"Nacogdoches County(7)",48347,79.6 ,66.6, 94.3,178 , 70 , 192,28,falling,-3.4 ,-17.0, -0.9
"Webb County(7)",48479,80.4 ,74.5, 86.6,177 , 132 , 185,142,stable,0.0 ,-0.8, 0.9
"Maverick County(7)",48323,80.6 ,67.8, 95,176 , 60 , 191,29,stable,0.9 ,-1.1, 3.2
"Sabine County(7)",48403,80.9 ,48.4, 126.6,175 , 4 , 194,4,*,*,*,*
"Nolan County(7)",48353,81.5 ,56, 114.1,174 , 9 , 194,7,stable,-1.2 ,-3.9, 1.3
"Bee County(7)",48025,81.6 ,65.8, 100.2,173 , 48 , 193,19,stable,1.8 ,-0.6, 4.6
"Mitchell County(7)",48335,81.9 ,51, 124.5,172 , 5 , 194,4,stable,1.7 ,-4.0, 7.7
"Lamb County(7)",48279,83 ,55.8, 118.3,171 , 9 , 194,6,stable,-0.3 ,-3.8, 3.1
"Ochiltree County(7)",48357,83.4 ,53.7, 123,170 , 6 , 194,5,stable,0.3 ,-4.6, 5.5
"Brazos County(7)",48041,83.6 ,76.4, 91.3,169 , 107 , 184,108,falling,-1.4 ,-2.6, -0.1
"Zapata County(7)",48505,83.7 ,58.2, 115.9,168 , 5 , 194,7,stable,3.4 ,-0.9, 9.1
"Rusk County(7)",48401,84 ,70.8, 99,167 , 44 , 190,29,stable,0.1 ,-1.9, 2.2
"Shelby County(7)",48419,84.1 ,64.4, 107.8,166 , 16 , 193,12,stable,-0.5 ,-3.1, 2.0
"Parmer County(7)",48369,84.7 ,54.1, 125.7,165 , 5 , 194,5,stable,1.3 ,-3.1, 6.1
"Hidalgo County(7)",48215,85.8 ,82.3, 89.4,164 , 125 , 173,466,stable,1.3 ,-0.1, 4.8
"Robertson County(7)",48395,85.8 ,61.3, 116.7,163 , 9 , 194,8,rising,7.8 ,3.4, 16.9
