Incidence Rate Report for Washington by County

"Leukemia (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Washington(5)",53000,14.4 ,14, 14.7,N/A , 12 , 27,1225,falling,-1.5 ,-2.7, -0.8
"US (SEER+NPCR)(1)",00000,13.9 ,13.9, 14,N/A , N/A , N/A,51518,falling,-1.9 ,-2.3, -1.4
"Clallam County(7)",53009,19.4 ,15.3, 24.3,1 , 1 , 19,22,stable,1.0 ,-0.5, 2.7
"Thurston County(7)",53067,18.4 ,16.3, 20.6,2 , 1 , 12,62,stable,0.4 ,-0.4, 1.3
"Douglas County(6)",53017,17.8 ,13, 23.8,3 , 1 , 26,10,stable,-0.3 ,-4.7, 4.8
"Whatcom County(7)",53073,17.3 ,15.1, 19.8,4 , 1 , 17,47,rising,1.5 ,0.5, 2.8
"San Juan County(7)",53055,17.1 ,10.4, 27.8,5 , 1 , 29,6,*,*,*,*
"Jefferson County(7)",53031,16.5 ,11.2, 24,6 , 1 , 28,11,stable,0.2 ,-1.2, 1.8
"Pierce County(7)",53053,16.3 ,15.2, 17.5,7 , 2 , 16,155,stable,0.4 ,-0.3, 1.1
"Skagit County(7)",53057,16.1 ,13.4, 19.2,8 , 1 , 23,28,stable,1.0 ,-0.4, 2.6
"Mason County(7)",53045,16 ,12.3, 20.5,9 , 1 , 26,15,stable,-1.2 ,-3.0, 0.8
"Snohomish County(7)",53061,15.9 ,14.7, 17.2,10 , 3 , 18,138,rising,0.7 ,0.1, 1.4
"Okanogan County(6)",53047,15.8 ,11.2, 21.7,11 , 1 , 28,9,stable,3.1 ,-2.4, 10.6
"Yakima County(6)",53077,15.6 ,13.5, 18,12 , 2 , 22,41,stable,0.6 ,-0.5, 1.9
"Island County(7)",53029,15.4 ,12.1, 19.3,13 , 1 , 26,19,rising,1.9 ,0.1, 4.3
"Kitsap County(7)",53035,15 ,13.1, 17.1,14 , 3 , 23,51,stable,0.1 ,-0.7, 0.9
"King County(7)",53033,14.4 ,13.7, 15.2,15 , 9 , 21,336,stable,0.4 ,0.0, 0.8
"Chelan County(6)",53007,14.4 ,11.1, 18.3,16 , 2 , 28,14,falling,-10.5 ,-27.4, -3.8
"Cowlitz County(6)",53015,14.1 ,11.4, 17.4,17 , 3 , 27,20,falling,-7.0 ,-15.7, -2.5
"Kittitas County(6)",53037,14 ,9.6, 19.9,18 , 1 , 29,7,stable,2.2 ,-2.7, 8.5
"Grays Harbor County(7)",53027,13.6 ,10.6, 17.4,19 , 2 , 28,15,stable,-0.7 ,-2.7, 1.4
"Lewis County(6)",53041,13.5 ,10.3, 17.4,20 , 2 , 29,14,stable,-1.4 ,-4.9, 2.3
"Benton County(6)",53005,13.5 ,11.3, 15.9,21 , 6 , 27,29,stable,1.7 ,-0.8, 4.7
"Grant County(6)",53025,12.7 ,9.7, 16.3,22 , 5 , 29,13,stable,-0.7 ,-3.3, 2.2
"Clark County(6)",53011,12.1 ,10.8, 13.6,23 , 15 , 28,65,stable,0.7 ,-1.1, 4.8
"Franklin County(6)",53021,11.9 ,8.7, 16,24 , 5 , 29,9,stable,1.5 ,-1.8, 5.9
"Walla Walla County(6)",53071,11.5 ,8.3, 15.6,25 , 7 , 29,9,stable,-0.9 ,-5.3, 4.2
"Asotin County(6)",53003,11.1 ,6, 19,26 , 1 , 30,3,stable,-0.3 ,-6.6, 7.0
"Spokane County(6)",53063,10.1 ,8.9, 11.3,27 , 23 , 29,60,falling,-12.3 ,-20.1, -2.7
"Klickitat County(6)",53039,9.8 ,5.4, 16.9,28 , 4 , 30,3,*,*,*,*
"Pacific County(6)",53049,9.1 ,5.1, 15.7,29 , 9 , 30,4,*,*,*,*
"Stevens County(6)",53065,4.5 ,2.5, 7.7,30 , 28 , 30,3,falling,-19.9 ,-40.0, -6.9
"Adams County(6)",53001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Columbia County(6)",53013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ferry County(6)",53019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garfield County(6)",53023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County(6)",53043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pend Oreille County(6)",53051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Skamania County(6)",53059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wahkiakum County(6)",53069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Whitman County(6)",53075,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 06/01/2024 7:30 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
