Incidence Rate Report for Colorado by County

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Colorado(6)",08000,41.9 ,40.9, 43,N/A , 8 , 35,1326,31.5
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Adams County(6)",08001,44.4 ,40.7, 48.4,9 , 3 , 23,110,35.5
"Alamosa County(6)",08003,44.5 ,25.5, 71.9,8 , 1 , 35,4,39.1
"Arapahoe County(6)",08005,39.8 ,36.9, 42.9,21 , 11 , 27,146,30.3
"Archuleta County(6)",08007,37.3 ,19.9, 64.6,26 , 1 , 35,4,31.0
"Boulder County(6)",08013,46.9 ,42.4, 51.7,5 , 2 , 20,84,32.2
"Broomfield County(6)",08014,38.6 ,30.5, 48.4,22 , 3 , 33,16,30.4
"Chaffee County(6)",08015,48 ,29.9, 73.4,3 , 1 , 34,5,24.1
"Delta County(6)",08029,38.5 ,25.6, 55.8,23 , 1 , 35,7,26.9
"Denver County(6)",08031,40.8 ,37.8, 44,20 , 8 , 26,145,31.9
"Douglas County(6)",08035,41.8 ,37.7, 46.1,18 , 5 , 27,81,27.9
"Eagle County(6)",08037,23.3 ,16, 33.1,34 , 24 , 35,7,26.8
"El Paso County(6)",08041,46 ,42.9, 49.3,6 , 3 , 18,172,34.5
"Elbert County(6)",08039,38.5 ,25.6, 56.1,24 , 1 , 35,7,32.0
"Fremont County(6)",08043,43.1 ,31.8, 57.3,15 , 1 , 33,13,31.1
"Garfield County(6)",08045,34.3 ,25.6, 45,29 , 5 , 35,11,35.2
"Grand County(6)",08049,42.7 ,24.3, 70.3,17 , 1 , 35,4,37.3
"Gunnison County(6)",08051,43.8 ,24.4, 72.3,12 , 1 , 35,3,43.2
"Jefferson County(6)",08059,42.8 ,39.6, 46,16 , 6 , 24,152,30.2
"La Plata County(6)",08067,43.1 ,33.7, 54.6,13 , 1 , 32,16,31.5
"Larimer County(6)",08069,45.6 ,41.3, 50.2,7 , 2 , 22,90,29.2
"Las Animas County(6)",08071,61.6 ,36.5, 96.9,1 , 1 , 33,4,38.6
"Logan County(6)",08075,32.6 ,19.2, 52.2,31 , 2 , 35,4,38.9
"Mesa County(6)",08077,34 ,28.7, 39.9,30 , 16 , 34,34,26.5
"Montezuma County(6)",08083,32.3 ,20.8, 48.3,32 , 3 , 35,6,31.9
"Montrose County(6)",08085,41 ,30.4, 54.4,19 , 1 , 33,12,28.6
"Morgan County(6)",08087,30.5 ,19.2, 46.2,33 , 4 , 35,5,29.6
"Otero County(6)",08089,47.2 ,30.5, 70.1,4 , 1 , 34,6,42.4
"Park County(6)",08093,21.8 ,11.4, 40.1,35 , 14 , 35,3,24.2
"Pitkin County(6)",08097,36.2 ,21.2, 58.6,27 , 1 , 35,4,30.3
"Prowers County(6)",08099,56.2 ,34, 88.1,2 , 1 , 34,4,43.1
"Pueblo County(6)",08101,34.4 ,29.4, 40.1,28 , 14 , 33,37,28.3
"Routt County(6)",08107,44 ,29.2, 63.9,11 , 1 , 34,6,34.1
"Summit County(6)",08117,37.9 ,25.4, 55.2,25 , 2 , 35,6,30.1
"Teller County(6)",08119,43.1 ,29.9, 61.3,14 , 1 , 34,8,34.2
"Weld County(6)",08123,44.2 ,39.6, 49.2,10 , 3 , 24,70,34.0
"Baca County(6)",08009,* ,*, *,* , * , *,3 or fewer,*
"Bent County(6)",08011,* ,*, *,* , * , *,3 or fewer,*
"Cheyenne County(6)",08017,* ,*, *,* , * , *,3 or fewer,*
"Clear Creek County(6)",08019,* ,*, *,* , * , *,3 or fewer,*
"Conejos County(6)",08021,* ,*, *,* , * , *,3 or fewer,*
"Costilla County(6)",08023,* ,*, *,* , * , *,3 or fewer,*
"Crowley County(6)",08025,* ,*, *,* , * , *,3 or fewer,*
"Custer County(6)",08027,* ,*, *,* , * , *,3 or fewer,*
"Dolores County(6)",08033,* ,*, *,* , * , *,3 or fewer,*
"Gilpin County(6)",08047,* ,*, *,* , * , *,3 or fewer,*
"Hinsdale County(6)",08053,* ,*, *,* , * , *,3 or fewer,*
"Huerfano County(6)",08055,* ,*, *,* , * , *,3 or fewer,*
"Jackson County(6)",08057,* ,*, *,* , * , *,3 or fewer,*
"Kiowa County(6)",08061,* ,*, *,* , * , *,3 or fewer,*
"Kit Carson County(6)",08063,* ,*, *,* , * , *,3 or fewer,*
"Lake County(6)",08065,* ,*, *,* , * , *,3 or fewer,*
"Lincoln County(6)",08073,* ,*, *,* , * , *,3 or fewer,*
"Mineral County(6)",08079,* ,*, *,* , * , *,3 or fewer,*
"Moffat County(6)",08081,* ,*, *,* , * , *,3 or fewer,*
"Ouray County(6)",08091,* ,*, *,* , * , *,3 or fewer,*
"Phillips County(6)",08095,* ,*, *,* , * , *,3 or fewer,*
"Rio Blanco County(6)",08103,* ,*, *,* , * , *,3 or fewer,*
"Rio Grande County(6)",08105,* ,*, *,* , * , *,3 or fewer,*
"Saguache County(6)",08109,* ,*, *,* , * , *,3 or fewer,*
"San Juan County(6)",08111,* ,*, *,* , * , *,3 or fewer,*
"San Miguel County(6)",08113,* ,*, *,* , * , *,3 or fewer,*
"Sedgwick County(6)",08115,* ,*, *,* , * , *,3 or fewer,*
