Incidence Rate Report for North Carolina by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,62.1 ,60.9, 63.3,N/A , 23 , 34,2279,60.3
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Alamance County(6)",37001,64.4 ,55.6, 74.1,44 , 13 , 82,39,55.8
"Alexander County(6)",37003,66.4 ,49.6, 87.1,40 , 3 , 92,11,60.2
"Alleghany County(6)",37005,57.5 ,32.6, 93.7,65 , 2 , 93,3,65.4
"Anson County(6)",37007,87.8 ,63.1, 118.9,4 , 1 , 85,9,68.3
"Ashe County(6)",37009,48.7 ,33.3, 68.7,88 , 12 , 93,7,65.4
"Avery County(6)",37011,43.3 ,25.1, 69.7,92 , 11 , 93,3,53.1
"Beaufort County(6)",37013,57.1 ,43.6, 73.6,67 , 9 , 93,13,56.8
"Bertie County(6)",37015,78.8 ,54.6, 110.1,10 , 1 , 91,7,59.0
"Bladen County(6)",37017,66.2 ,48.5, 88.2,41 , 3 , 92,10,62.8
"Brunswick County(6)",37019,65.1 ,56.5, 74.7,43 , 10 , 81,49,59.8
"Buncombe County(6)",37021,68.2 ,61.2, 75.8,34 , 10 , 69,72,68.6
"Burke County(6)",37023,72.5 ,61, 85.6,21 , 3 , 74,28,63.1
"Cabarrus County(6)",37025,62.2 ,53.7, 71.6,53 , 15 , 84,40,52.4
"Caldwell County(6)",37027,82.1 ,69, 97,7 , 2 , 56,29,61.9
"Carteret County(6)",37031,74.3 ,61.8, 88.6,17 , 2 , 77,26,65.2
"Caswell County(6)",37033,85.5 ,61.4, 115.9,6 , 1 , 85,9,71.7
"Catawba County(6)",37035,55.4 ,47.3, 64.6,74 , 29 , 91,34,58.9
"Chatham County(6)",37037,61.1 ,49.9, 74.1,54 , 9 , 89,22,62.8
"Cherokee County(6)",37039,80.1 ,60.2, 104.3,8 , 1 , 85,12,55.0
"Chowan County(6)",37041,79.5 ,53, 115,9 , 1 , 92,6,67.4
"Clay County(6)",37043,52.6 ,29.5, 86.9,82 , 2 , 93,3,56.7
"Cleveland County(6)",37045,72.1 ,60.6, 85.1,24 , 3 , 75,29,51.3
"Columbus County(6)",37047,71.9 ,56.8, 89.7,25 , 2 , 86,16,60.4
"Craven County(6)",37049,62.2 ,51.5, 74.4,52 , 11 , 88,25,59.3
"Cumberland County(6)",37051,56.2 ,49.4, 63.7,72 , 30 , 88,51,56.8
