Incidence Rate Report for Mississippi by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Mississippi(6)",28000,47.9 ,46.9, 48.9,N/A , 3 , 5,1798,68.6
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Oktibbeha County(6)",28105,30.9 ,23.8, 39.4,80 , 58 , 80,13,73.6
"Kemper County(6)",28069,31.1 ,19.2, 48.5,79 , 22 , 80,4,64.7
"Lafayette County(6)",28071,34.9 ,28.2, 42.9,78 , 49 , 80,19,75.8
"Madison County(6)",28089,35.9 ,30.9, 41.5,77 , 55 , 80,40,67.2
"Wilkinson County(6)",28157,36.4 ,22.8, 56.2,76 , 8 , 80,5,67.6
"Adams County(6)",28001,36.6 ,29, 45.7,75 , 38 , 80,17,67.5
"Neshoba County(6)",28099,37.1 ,28.7, 47.5,74 , 28 , 80,13,69.8
"Montgomery County(6)",28097,37.7 ,24.8, 55.8,73 , 7 , 80,6,56.6
"Noxubee County(6)",28103,38 ,24.2, 57.3,72 , 5 , 80,5,71.4
"Lamar County(6)",28073,38.2 ,31.8, 45.5,71 , 39 , 80,26,66.0
"Attala County(6)",28007,38.6 ,28.8, 51.2,70 , 15 , 80,10,66.7
"Carroll County(6)",28015,39.1 ,26.6, 56.7,69 , 7 , 80,7,55.7
"Rankin County(6)",28121,39.8 ,35.8, 44.1,68 , 48 , 78,75,63.7
"Greene County(6)",28041,40.1 ,27.5, 57,67 , 4 , 80,7,63.5
"Clay County(6)",28025,41.1 ,30.8, 54.1,66 , 11 , 80,11,69.1
"Warren County(6)",28149,41.9 ,34.8, 50.2,65 , 25 , 79,25,65.5
"Hancock County(6)",28045,44 ,37.3, 51.7,64 , 19 , 77,33,61.3
"Walthall County(6)",28147,44 ,32.2, 59.4,63 , 5 , 80,9,73.4
"Lauderdale County(6)",28075,44.1 ,38.4, 50.5,62 , 25 , 75,45,74.9
"Franklin County(6)",28037,44.1 ,28.8, 66.2,61 , 1 , 80,5,77.1
"Hinds County(6)",28049,44.4 ,40.9, 48.2,60 , 35 , 70,123,67.3
"Newton County(6)",28101,45 ,34.1, 58.5,59 , 5 , 80,12,66.3
"Bolivar County(6)",28011,45.7 ,36.5, 56.8,58 , 6 , 78,18,65.2
