Incidence Rate Report by State

"Ovary (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,10.1 ,10, 10.1,N/A , N/A , N/A,19863,falling,-3.3 ,-3.7, -2.7
"California(7)",06000,10.5 ,10.3, 10.7,9 , 6 , 17,2392,falling,-2.8 ,-4.2, -1.5
"Florida(6)",12000,10.9 ,10.7, 11.2,6 , 2 , 11,1647,falling,-1.6 ,-1.9, -1.3
"Texas(7)",48000,10.2 ,10, 10.4,17 , 8 , 23,1554,falling,-1.6 ,-1.8, -1.3
"New York(7)",36000,11.2 ,10.9, 11.5,3 , 1 , 8,1410,falling,-1.6 ,-1.8, -1.3
"Pennsylvania(6)",42000,11.1 ,10.7, 11.4,5 , 1 , 10,966,falling,-1.6 ,-1.9, -1.2
"Illinois(7)",17000,10.3 ,10, 10.7,12 , 6 , 23,819,falling,-2.0 ,-2.4, -1.7
"Ohio(6)",39000,9.6 ,9.3, 10,27 , 15 , 39,734,falling,-2.9 ,-5.6, -2.1
"New Jersey(7)",34000,11.3 ,10.9, 11.7,2 , 1 , 9,654,falling,-2.0 ,-2.5, -1.6
"North Carolina(6)",37000,9.4 ,9.1, 9.8,35 , 19 , 42,614,falling,-5.7 ,-8.8, -2.6
"Michigan(6)",26000,9.5 ,9.1, 9.8,32 , 18 , 42,610,falling,-5.1 ,-7.4, -3.7
"Georgia(7)",13000,9.7 ,9.3, 10,25 , 15 , 40,599,falling,-3.0 ,-5.6, -2.1
"Virginia(6)",51000,9.1 ,8.8, 9.5,40 , 24 , 45,482,falling,-2.1 ,-2.8, -1.4
"Washington(5)",53000,9.8 ,9.3, 10.2,22 , 11 , 39,441,falling,-2.6 ,-3.4, -1.8
"Massachusetts(7)",25000,9.6 ,9.2, 10,28 , 14 , 41,439,falling,-2.3 ,-2.9, -1.8
"Arizona(6)",04000,9.7 ,9.3, 10.1,23 , 12 , 40,432,falling,-2.1 ,-2.6, -1.6
"Tennessee(6)",47000,9.6 ,9.1, 10,30 , 14 , 42,411,falling,-4.7 ,-7.1, -1.9
"Maryland(6)",24000,10.3 ,9.8, 10.8,14 , 5 , 29,402,falling,-1.2 ,-1.9, -0.4
"Wisconsin(6)",55000,10.3 ,9.8, 10.8,16 , 5 , 30,384,falling,-2.3 ,-3.0, -1.6
"Missouri(6)",29000,9.3 ,8.9, 9.8,37 , 18 , 44,363,falling,-1.9 ,-2.5, -1.4
"Alabama(6)",01000,10.5 ,9.9, 11,10 , 3 , 27,335,falling,-1.4 ,-2.1, -0.6
"Minnesota(6)",27000,9.8 ,9.3, 10.3,21 , 9 , 41,335,falling,-1.9 ,-2.2, -1.6
"Colorado(6)",08000,9.4 ,9, 9.9,34 , 15 , 43,307,falling,-3.0 ,-7.2, -1.6
"Oregon(6)",41000,10.3 ,9.8, 10.9,13 , 4 , 32,279,falling,-1.9 ,-2.9, -1.0
"South Carolina(6)",45000,8.2 ,7.8, 8.7,46 , 39 , 49,276,falling,-5.2 ,-8.2, -3.7
"Oklahoma(6)",40000,10.6 ,10, 11.2,7 , 2 , 27,248,falling,-1.4 ,-2.2, -0.6
"Louisiana(7)",22000,8.6 ,8.1, 9.1,43 , 33 , 49,247,falling,-1.9 ,-2.7, -1.0
"Kentucky(7)",21000,8.7 ,8.2, 9.2,41 , 30 , 49,243,falling,-6.6 ,-11.1, -2.5
"Connecticut(7)",09000,9.5 ,8.9, 10.1,31 , 12 , 44,230,falling,-4.5 ,-9.3, -2.3
"Iowa(7)",19000,9.6 ,9, 10.3,26 , 8 , 43,197,falling,-2.4 ,-5.0, -1.9
"Arkansas(6)",05000,9.9 ,9.3, 10.6,19 , 5 , 41,190,falling,-6.5 ,-11.3, -0.8
"Kansas(6)",20000,9.4 ,8.8, 10.1,33 , 9 , 46,163,falling,-6.8 ,-11.4, -2.0
"Puerto Rico(6)",72001,7.8 ,7.2, 8.4,N/A , N/A , N/A,156,stable,-2.2 ,-10.0, 6.3
"Mississippi(6)",28000,8.2 ,7.6, 8.8,48 , 37 , 49,153,falling,-1.6 ,-2.6, -0.5
"Utah(7)",49000,10 ,9.3, 10.8,18 , 4 , 42,146,falling,-1.4 ,-1.9, -0.8
"West Virginia(6)",54000,11.8 ,10.9, 12.7,1 , 1 , 11,144,falling,-1.6 ,-2.3, -0.9
"New Mexico(7)",35000,9.6 ,8.8, 10.4,29 , 7 , 45,127,falling,-7.0 ,-13.2, -1.2
"Idaho(7)",16000,10.3 ,9.4, 11.2,15 , 1 , 40,107,falling,-1.4 ,-2.2, -0.6
"Nebraska(6)",31000,8.7 ,7.9, 9.5,42 , 18 , 49,98,falling,-1.6 ,-3.1, -0.1
"New Hampshire(6)",33000,9.7 ,8.8, 10.6,24 , 4 , 46,93,falling,-2.7 ,-4.0, -1.4
"Maine(6)",23000,8.2 ,7.4, 9.1,47 , 26 , 49,79,falling,-2.4 ,-3.3, -1.5
"Hawaii(7)",15000,9.2 ,8.2, 10.2,39 , 8 , 49,78,falling,-1.2 ,-1.7, -0.7
"Montana(6)",30000,10.3 ,9.2, 11.6,11 , 1 , 44,70,falling,-2.8 ,-4.3, -1.3
"Delaware(6)",10000,9.8 ,8.7, 11,20 , 2 , 47,66,falling,-2.5 ,-3.8, -1.1
"Rhode Island(6)",44000,9.2 ,8.2, 10.3,38 , 6 , 49,65,falling,-2.1 ,-3.6, -0.6
"South Dakota(6)",46000,10.6 ,9.3, 11.9,8 , 1 , 43,56,stable,-1.3 ,-2.7, 0.1
"District of Columbia(6)",11001,11.1 ,9.6, 12.7,4 , 1 , 42,42,stable,-0.7 ,-3.3, 2.1
"Vermont(6)",50000,8.5 ,7.3, 9.9,45 , 9 , 49,38,stable,-1.6 ,-3.5, 0.2
"North Dakota(6)",38000,8.2 ,7, 9.6,49 , 14 , 49,35,falling,-2.9 ,-4.2, -1.7
"Wyoming(6)",56000,9.4 ,7.9, 11,36 , 1 , 49,32,falling,-2.5 ,-3.9, -1.0
"Alaska(6)",02900,8.5 ,7.2, 10,44 , 8 , 49,31,falling,-2.7 ,-4.6, -0.7
"Indiana(6)",18000,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available,data not available,data not available,data not available
"Nevada(6)",32000,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available,data not available,data not available,data not available

Created by statecancerprofiles.cancer.gov on 05/09/2024 7:40 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of data selections.

Source: SEER and NPCR data. For more specific information please see the table.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
CI*Rank data for Puerto Rico is not available.
