Incidence Rate Report for Tennessee by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,17.4 ,17, 17.8,N/A , 28 , 40,1434,stable,-0.2 ,-2.3, 1.6
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Hickman County(6)",47081,29.1 ,21.2, 39.2,1 , 1 , 51,9,rising,24.4 ,4.2, 42.8
"Houston County(6)",47083,29 ,16.9, 47.8,2 , 1 , 83,4,*,*,*,*
"Humphreys County(6)",47085,27.4 ,18.7, 39.2,3 , 1 , 73,7,*,*,*,*
"Crockett County(6)",47033,25.4 ,16.5, 37.9,4 , 1 , 80,5,*,*,*,*
"Rhea County(6)",47143,25.2 ,18.8, 33.2,5 , 1 , 66,11,stable,0.0 ,-4.3, 4.8
"Warren County(6)",47177,24.9 ,19, 32.1,6 , 1 , 60,13,stable,1.8 ,-1.5, 5.8
"Lawrence County(6)",47099,24.4 ,19, 31,7 , 1 , 62,14,stable,2.1 ,-1.6, 6.5
"Decatur County(6)",47039,23 ,13.2, 37.7,8 , 1 , 83,4,falling,-13.0 ,-39.6, -0.8
"Grainger County(6)",47057,22.8 ,15.5, 32.5,9 , 1 , 80,7,stable,-0.7 ,-5.7, 4.3
"Smith County(6)",47159,22.7 ,15, 33.3,10 , 1 , 81,6,stable,0.2 ,-4.1, 5.1
"Macon County(6)",47111,22.3 ,15.1, 31.7,11 , 1 , 81,7,*,*,*,*
"Wayne County(6)",47181,21 ,13.5, 31.9,12 , 1 , 83,5,stable,0.3 ,-2.8, 4.0
"Cannon County(6)",47015,20.8 ,12.5, 33,13 , 1 , 83,4,*,*,*,*
"Washington County(6)",47179,20.7 ,17.7, 24.1,14 , 4 , 62,35,stable,0.6 ,-1.7, 3.2
"Franklin County(6)",47051,20.6 ,15.4, 27.1,15 , 2 , 79,12,stable,1.9 ,-0.8, 5.2
"Anderson County(6)",47001,20.3 ,16.6, 24.8,16 , 3 , 70,22,stable,-1.2 ,-3.9, 1.6
"Unicoi County(6)",47171,20.3 ,12.8, 30.9,17 , 1 , 83,5,stable,-1.2 ,-7.3, 5.6
"Hawkins County(6)",47073,20.1 ,16, 25.2,18 , 3 , 74,17,stable,-1.2 ,-17.4, 4.1
"Williamson County(6)",47187,20 ,17.6, 22.8,19 , 7 , 59,50,stable,1.1 ,-1.7, 4.7
"White County(6)",47185,19.6 ,13.9, 27.3,20 , 2 , 82,8,stable,-0.2 ,-5.4, 6.1
"Marion County(6)",47115,19.6 ,13.7, 27.5,21 , 2 , 82,8,stable,-0.4 ,-6.3, 6.1
"Henderson County(6)",47077,19.6 ,13.9, 27.3,22 , 2 , 82,8,stable,3.4 ,-2.8, 11.7
"Benton County(6)",47005,19.6 ,12.5, 30,23 , 1 , 83,5,stable,0.7 ,-3.7, 5.6
"Sullivan County(6)",47163,19.3 ,16.8, 22.2,24 , 8 , 66,46,stable,-0.9 ,-2.6, 0.8
