Incidence Rate Report for Louisiana by Parish

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,424.5 ,421.1, 428,N/A , 20 , 29,12326,rising,0.4 ,0.3, 0.5
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Tensas Parish(7)",22107,447 ,338.4, 581.7,15 , 1 , 64,15,stable,0.9 ,-1.1, 2.8
"Cameron Parish(7)",22023,454.2 ,363.8, 561,9 , 1 , 64,20,rising,11.8 ,0.1, 27.4
"East Carroll Parish(7)",22035,535.6 ,435.2, 653.3,1 , 1 , 58,22,rising,2.3 ,0.2, 4.7
"Red River Parish(7)",22081,351.9 ,287.3, 428.2,63 , 11 , 64,23,stable,1.4 ,-0.7, 3.7
"Madison Parish(7)",22065,348.4 ,286.1, 420.7,64 , 13 , 64,23,stable,0.5 ,-2.6, 3.8
"Catahoula Parish(7)",22025,391.6 ,322.6, 472.3,56 , 3 , 64,25,falling,-11.5 ,-22.0, -4.6
"West Feliciana Parish(7)",22125,391.5 ,326.1, 466.9,57 , 3 , 64,29,stable,-0.2 ,-2.1, 1.8
"St. Helena Parish(7)",22091,428.9 ,359.5, 508.7,36 , 1 , 64,31,stable,1.3 ,-0.5, 3.4
"West Carroll Parish(7)",22123,453.1 ,383.3, 532.8,10 , 1 , 64,34,stable,0.6 ,-1.5, 2.7
"Caldwell Parish(7)",22021,514 ,437.2, 601.4,2 , 1 , 54,35,stable,1.1 ,-0.7, 2.9
"Winn Parish(7)",22127,439.7 ,376.4, 511.2,22 , 1 , 63,39,stable,0.2 ,-1.3, 1.7
"La Salle Parish(7)",22059,427.8 ,368.4, 494.6,37 , 2 , 64,41,stable,-0.3 ,-1.3, 0.7
"Bienville Parish(7)",22013,416.4 ,357.5, 483,46 , 2 , 64,41,stable,0.1 ,-2.0, 2.2
"Claiborne Parish(7)",22027,442 ,380.8, 511,18 , 1 , 63,45,rising,3.3 ,1.4, 7.5
