Incidence Rate Report for Tennessee by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,1384.3 ,1377.6, 1391,N/A , 16 , 22,34028,falling,-0.4 ,-0.6, -0.1
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Trousdale County(6)",47169,1801.3 ,1595.8, 2026,1 , 1 , 28,58,rising,1.9 ,0.5, 3.5
"Houston County(6)",47083,1656.5 ,1469.8, 1860.4,2 , 1 , 72,59,rising,2.0 ,0.6, 3.6
"Humphreys County(6)",47085,1612.3 ,1488.3, 1743.9,3 , 1 , 51,128,stable,-0.5 ,-1.7, 0.8
"Hardeman County(6)",47069,1589.4 ,1479, 1705.8,4 , 1 , 51,158,rising,2.0 ,1.1, 3.0
"Rhea County(6)",47143,1587.3 ,1490.9, 1688.3,5 , 1 , 43,208,stable,-1.0 ,-6.4, 0.0
"Marshall County(6)",47117,1582.5 ,1482.9, 1687.1,6 , 1 , 49,196,stable,0.2 ,-0.5, 1.0
"Carroll County(6)",47017,1582 ,1481.5, 1687.7,7 , 1 , 47,188,stable,0.9 ,-4.3, 2.6
"Hancock County(6)",47067,1576.1 ,1372.5, 1801.4,8 , 1 , 89,46,stable,1.4 ,-5.5, 3.4
"Macon County(6)",47111,1567.2 ,1449.7, 1691.8,9 , 1 , 62,136,stable,0.9 ,0.0, 2.0
"Benton County(6)",47005,1566.1 ,1441.2, 1698.9,10 , 1 , 70,121,rising,1.2 ,0.3, 2.4
"Lewis County(6)",47101,1553.6 ,1403.8, 1715.2,11 , 1 , 83,83,stable,0.9 ,-0.7, 2.8
"Campbell County(6)",47013,1531.8 ,1449.5, 1617.5,12 , 2 , 56,265,rising,1.2 ,0.1, 4.5
"Haywood County(6)",47075,1514.4 ,1387.6, 1649.8,13 , 1 , 85,110,rising,1.7 ,0.8, 2.7
"Chester County(6)",47023,1509.9 ,1377.5, 1651.8,14 , 1 , 84,97,rising,2.5 ,1.4, 3.7
"Meigs County(6)",47121,1509.2 ,1361.7, 1668.6,15 , 1 , 90,81,stable,1.5 ,-3.7, 4.5
"Hickman County(6)",47081,1504.5 ,1395.9, 1619.3,16 , 2 , 83,146,stable,0.4 ,-1.2, 2.1
"Marion County(6)",47115,1503.8 ,1406.6, 1606,17 , 2 , 73,185,stable,0.2 ,-0.9, 1.3
"Maury County(6)",47119,1501.8 ,1443, 1562.4,18 , 5 , 52,517,stable,0.3 ,-0.6, 1.5
"Lawrence County(6)",47099,1501.5 ,1419.1, 1587.4,19 , 3 , 68,252,rising,2.1 ,0.4, 6.8
"Dickson County(6)",47043,1493.8 ,1416.6, 1574.1,20 , 3 , 65,290,stable,0.5 ,-0.2, 1.3
"Grundy County(6)",47061,1489.3 ,1350.7, 1638.4,21 , 1 , 89,87,stable,0.8 ,-0.1, 1.7
"Sevier County(6)",47155,1488.8 ,1435.6, 1543.4,22 , 7 , 53,617,stable,-0.5 ,-3.8, 0.3
"Monroe County(6)",47123,1485.9 ,1410.8, 1564,23 , 5 , 66,306,stable,0.5 ,-0.9, 2.1
"Henry County(6)",47079,1482.5 ,1396.7, 1572.2,24 , 4 , 74,230,rising,1.1 ,0.2, 2.1
"Greene County(6)",47059,1480.5 ,1419.8, 1543.2,25 , 7 , 64,462,stable,0.7 ,-0.1, 1.7
"Gibson County(6)",47053,1472.2 ,1395.4, 1552.2,26 , 5 , 72,280,rising,0.9 ,0.1, 1.9
"White County(6)",47185,1466.3 ,1367.6, 1570.2,27 , 3 , 83,169,stable,0.2 ,-0.9, 1.4
"Robertson County(6)",47147,1466.1 ,1397.4, 1537.3,28 , 7 , 70,359,stable,-0.1 ,-0.5, 0.4
"Obion County(6)",47131,1463.8 ,1370.7, 1561.5,29 , 4 , 85,190,stable,0.9 ,-0.9, 2.8
"Stewart County(6)",47161,1455.3 ,1319.3, 1601.7,30 , 2 , 91,86,stable,0.6 ,-0.8, 2.2
"Weakley County(6)",47183,1454.4 ,1361.3, 1552.1,31 , 5 , 85,186,rising,1.4 ,0.3, 2.7
"Crockett County(6)",47033,1453.4 ,1315.3, 1602.1,32 , 2 , 91,83,rising,1.5 ,0.5, 2.5
"Tipton County(6)",47167,1452.2 ,1378.5, 1528.9,33 , 8 , 78,304,stable,-0.4 ,-2.3, 0.6
"Dyer County(6)",47045,1448.3 ,1359.9, 1540.9,34 , 5 , 86,205,rising,1.3 ,0.6, 2.1
"Hawkins County(6)",47073,1444 ,1377.7, 1512.7,35 , 10 , 79,366,stable,-0.2 ,-5.1, 0.7
"Warren County(6)",47177,1440.1 ,1356.4, 1527.6,36 , 7 , 86,227,rising,2.6 ,0.8, 5.4
"Lake County(6)",47095,1440 ,1237.2, 1666.5,37 , 1 , 94,37,rising,2.2 ,1.1, 3.4
"Claiborne County(6)",47025,1437.1 ,1346.9, 1531.8,38 , 7 , 86,196,stable,0.2 ,-0.6, 1.1
"Smith County(6)",47159,1436.7 ,1316.4, 1565.1,39 , 3 , 90,109,stable,-0.6 ,-3.3, 0.8
"Cheatham County(6)",47021,1434.1 ,1344.1, 1528.6,40 , 6 , 87,206,falling,-1.8 ,-6.8, -0.3
"Blount County(6)",47009,1431.5 ,1387.2, 1476.8,41 , 19 , 71,812,falling,-1.0 ,-1.7, -0.4
"McMinn County(6)",47107,1429.1 ,1359.6, 1501.1,42 , 11 , 83,325,stable,0.9 ,0.0, 1.9
"Lauderdale County(6)",47097,1427.4 ,1318, 1543.5,43 , 4 , 90,130,rising,1.3 ,0.5, 2.3
"Cocke County(6)",47029,1423.2 ,1340.2, 1509.9,44 , 8 , 87,230,stable,0.4 ,-0.7, 1.7
"Overton County(6)",47133,1420.2 ,1313.5, 1533.3,45 , 5 , 90,135,falling,-4.3 ,-7.0, -1.7
"Coffee County(6)",47031,1419.6 ,1347.9, 1494.1,46 , 12 , 86,299,stable,0.3 ,-0.5, 1.3
"Union County(6)",47173,1419 ,1302.3, 1543.4,47 , 4 , 91,114,stable,-1.3 ,-8.4, 0.3
"Sullivan County(6)",47163,1417.6 ,1378.4, 1457.6,48 , 23 , 73,1013,stable,-0.3 ,-2.0, 0.2
"Fentress County(6)",47049,1414.2 ,1299.4, 1536.7,49 , 6 , 91,118,stable,-0.1 ,-1.7, 1.7
"Scott County(6)",47151,1408.3 ,1294.2, 1530,50 , 5 , 91,115,stable,-0.6 ,-1.9, 0.2
"Decatur County(6)",47039,1397.8 ,1260.8, 1545.7,51 , 4 , 92,79,stable,0.7 ,-0.4, 1.9
"Montgomery County(6)",47125,1395.9 ,1346.7, 1446.5,52 , 25 , 83,648,stable,-0.1 ,-1.6, 0.5
"Jefferson County(6)",47089,1395.1 ,1327.4, 1465.4,53 , 18 , 89,327,stable,-0.3 ,-3.8, 1.5
"Hamblen County(6)",47063,1395 ,1330, 1462.3,54 , 18 , 87,351,stable,0.0 ,-1.1, 1.3
"Polk County(6)",47139,1393.3 ,1275.5, 1519.2,55 , 7 , 92,105,falling,-2.6 ,-11.4, -0.3
"Fayette County(6)",47047,1393.3 ,1317.7, 1472.1,56 , 16 , 88,265,stable,-0.7 ,-2.7, 0.3
"Sumner County(6)",47165,1392.2 ,1351.9, 1433.5,57 , 30 , 82,931,falling,-0.5 ,-1.2, -0.1
"Grainger County(6)",47057,1387.5 ,1285.9, 1495.2,58 , 10 , 91,144,stable,-0.4 ,-1.4, 0.7
"Clay County(6)",47027,1386.3 ,1220.9, 1567.9,59 , 3 , 94,53,stable,0.1 ,-1.4, 1.7
"Bedford County(6)",47003,1385.1 ,1305.2, 1468.8,60 , 14 , 90,231,stable,0.5 ,-0.3, 1.5
