Incidence Rate Report for Wisconsin by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Wisconsin(6)",55000,63.5 ,61.9, 65,N/A , 19 , 31,1356,60.5
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Milwaukee County(6)",55079,66.8 ,62.6, 71.2,29 , 17 , 45,196,57.0
"Waukesha County(6)",55133,58.4 ,53.2, 64,50 , 29 , 62,94,61.5
"Dane County(6)",55025,51.3 ,46.4, 56.6,64 , 42 , 68,83,61.6
"Brown County(6)",55009,58.1 ,51, 65.9,52 , 23 , 65,50,60.2
"Racine County(6)",55101,58.8 ,51, 67.4,48 , 21 , 65,42,53.4
"Kenosha County(6)",55059,68 ,58.6, 78.6,25 , 9 , 57,39,59.8
"Outagamie County(6)",55087,59.5 ,51.2, 68.8,47 , 19 , 65,38,60.1
"Rock County(6)",55105,62 ,53.2, 71.8,40 , 16 , 63,36,58.3
"Washington County(6)",55131,68.3 ,58.6, 79.1,24 , 8 , 58,36,63.9
"Marathon County(6)",55073,66.7 ,57, 77.5,30 , 9 , 60,35,64.0
"Winnebago County(6)",55139,53.3 ,45.3, 62.4,59 , 29 , 68,32,58.3
"Sheboygan County(6)",55117,64.1 ,53.9, 75.6,37 , 11 , 63,29,63.3
"Walworth County(6)",55127,75.2 ,63.1, 88.8,15 , 3 , 51,29,64.7
"Fond du Lac County(6)",55039,64.7 ,53.9, 76.9,34 , 9 , 64,26,62.7
"Manitowoc County(6)",55071,64.3 ,52.7, 77.7,35 , 9 , 65,22,61.0
"St. Croix County(6)",55109,75 ,61.2, 90.9,17 , 3 , 57,22,68.8
"Jefferson County(6)",55055,67.3 ,55, 81.5,27 , 7 , 63,22,65.1
"Chippewa County(6)",55017,88.2 ,72.1, 106.9,7 , 1 , 41,21,64.5
"Ozaukee County(6)",55089,56.5 ,46.1, 68.6,55 , 19 , 68,21,58.9
"La Crosse County(6)",55063,50.2 ,40.7, 61.2,66 , 28 , 68,20,58.0
"Wood County(6)",55141,61.9 ,50.3, 75.5,42 , 10 , 67,20,59.4
"Sauk County(6)",55111,77.3 ,62.2, 94.8,11 , 2 , 57,19,59.9
"Barron County(6)",55005,89.3 ,71.5, 110.2,5 , 1 , 41,18,66.4
"Dodge County(6)",55027,51.1 ,40.8, 63.1,65 , 26 , 68,18,54.7
"Eau Claire County(6)",55035,52.3 ,41.7, 64.7,61 , 23 , 68,17,58.0
"Grant County(6)",55043,83.2 ,65.7, 104,10 , 1 , 51,16,64.0
"Portage County(6)",55097,61.4 ,48.3, 76.9,43 , 10 , 67,16,57.8
"Oneida County(6)",55085,75.9 ,59.6, 95.4,12 , 2 , 60,15,59.5
"Columbia County(6)",55021,61 ,47.4, 77.2,44 , 9 , 68,14,56.8
"Vilas County(6)",55125,99.5 ,76.5, 127.3,3 , 1 , 40,13,72.0
