Incidence Rate Report for Arkansas by County

"Melanoma of the Skin (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,23.6 ,22.9, 24.4,N/A , 20 , 28,846,rising,5.1 ,4.5, 5.9
"US (SEER+NPCR)(1)",00000,22.5 ,22.4, 22.5,N/A , N/A , N/A,83836,stable,1.5 ,-0.9, 2.7
"Yell County(6)",05149,19 ,12.1, 28.6,40 , 5 , 57,5,stable,3.3 ,-1.4, 9.2
"White County(6)",05145,28.2 ,23.3, 33.9,9 , 1 , 36,24,rising,4.1 ,1.5, 7.4
"Washington County(6)",05143,24.4 ,21.6, 27.6,21 , 9 , 38,54,stable,1.9 ,-3.2, 4.5
"Van Buren County(6)",05141,29.2 ,20.3, 41.3,8 , 1 , 47,8,stable,5.1 ,-0.5, 13.2
"Union County(6)",05139,13.8 ,9.3, 19.7,54 , 30 , 57,7,stable,-0.6 ,-5.7, 4.8
"Stone County(6)",05137,20.4 ,11, 34.8,38 , 1 , 57,4,stable,4.1 ,-3.1, 14.2
"Sharp County(6)",05135,25.3 ,16.7, 37.1,18 , 1 , 54,7,stable,3.9 ,-1.3, 10.5
"Sebastian County(6)",05131,24.3 ,20.8, 28.3,22 , 7 , 39,36,rising,5.2 ,3.6, 10.3
"Searcy County(6)",05129,35.4 ,20.9, 57.3,1 , 1 , 52,4,*,*,*,*
"Saline County(6)",05125,33.6 ,29.5, 38.2,2 , 1 , 15,50,rising,7.1 ,5.1, 10.3
"Randolph County(6)",05121,17.9 ,10.8, 28.2,44 , 5 , 57,4,*,*,*,*
"Pulaski County(6)",05119,25 ,23, 27.3,19 , 9 , 33,113,stable,0.6 ,-6.4, 6.1
"Pope County(6)",05115,24.5 ,19.6, 30.3,20 , 4 , 44,18,rising,5.4 ,2.3, 9.8
"Polk County(6)",05113,17 ,10.5, 26.3,46 , 9 , 57,5,stable,2.6 ,-0.9, 6.7
"Poinsett County(6)",05111,22.6 ,15.2, 32.5,27 , 2 , 55,6,rising,6.6 ,2.7, 12.3
"Phillips County(6)",05107,14 ,7.7, 23.7,53 , 13 , 57,3,*,*,*,*
"Perry County(6)",05105,32 ,18.8, 51.3,4 , 1 , 53,4,*,*,*,*
"Ouachita County(6)",05103,14.9 ,9, 23.3,51 , 16 , 57,5,*,*,*,*
"Montgomery County(6)",05097,20.9 ,10.9, 37.8,36 , 1 , 57,3,*,*,*,*
"Mississippi County(6)",05093,13.3 ,8.9, 19.2,56 , 30 , 57,6,stable,3.6 ,-0.4, 8.5
"Miller County(6)",05091,14.6 ,10, 20.5,52 , 26 , 57,7,*,*,*,*
"Marion County(6)",05089,16.9 ,10.4, 26.8,47 , 9 , 57,5,stable,0.7 ,-6.7, 9.6
"Madison County(6)",05087,18.1 ,10.8, 28.9,42 , 5 , 57,4,*,*,*,*
"Lonoke County(6)",05085,31.8 ,26.4, 38,5 , 1 , 27,25,rising,8.6 ,6.6, 11.8
"Logan County(6)",05083,27.8 ,19.6, 38.6,10 , 1 , 49,8,rising,9.6 ,4.3, 31.9
"Little River County(6)",05081,25.5 ,15.3, 40.4,17 , 1 , 56,4,*,*,*,*
"Lawrence County(6)",05075,26.2 ,16.4, 39.8,14 , 1 , 55,5,stable,5.1 ,-0.2, 11.7
"Johnson County(6)",05071,22 ,15.3, 30.8,30 , 3 , 55,7,stable,1.2 ,-4.1, 7.1
"Jefferson County(6)",05069,16.7 ,12.8, 21.5,48 , 23 , 56,13,rising,6.6 ,3.1, 11.4
"Jackson County(6)",05067,22 ,14.1, 33.2,31 , 1 , 56,5,*,*,*,*
"Izard County(6)",05065,21.2 ,12.6, 34.3,33 , 1 , 56,4,*,*,*,*
"Independence County(6)",05063,22 ,16.4, 29.1,29 , 5 , 53,11,rising,5.1 ,1.3, 10.7
"Hot Spring County(6)",05059,25.8 ,19.3, 34,16 , 2 , 48,11,rising,5.5 ,0.8, 12.1
"Hempstead County(6)",05057,15.8 ,9.3, 25,49 , 11 , 57,4,rising,6.1 ,1.0, 13.1
"Greene County(6)",05055,23.1 ,17.4, 30.1,26 , 4 , 50,11,stable,11.4 ,-8.2, 35.2
"Grant County(6)",05053,18.1 ,11.1, 28.1,43 , 6 , 57,4,stable,0.6 ,-6.3, 9.3
"Garland County(6)",05051,21 ,17.6, 24.9,35 , 14 , 48,31,stable,2.8 ,-0.7, 7.2
"Fulton County(6)",05049,32.5 ,20.2, 50,3 , 1 , 51,6,stable,5.1 ,0.0, 11.5
"Franklin County(6)",05047,27.2 ,17.7, 40.1,13 , 1 , 53,6,rising,10.7 ,1.9, 37.6
"Faulkner County(6)",05045,31.3 ,26.9, 36.2,6 , 1 , 22,38,rising,5.0 ,2.1, 9.5
"Drew County(6)",05043,21.4 ,13.4, 32.7,32 , 2 , 56,5,*,*,*,*
"Desha County(6)",05041,19.9 ,11.1, 33.5,39 , 1 , 57,3,stable,4.6 ,-1.5, 12.7
"Cross County(6)",05037,26 ,16.1, 39.6,15 , 1 , 55,5,stable,3.8 ,-2.7, 11.2
"Crittenden County(6)",05035,8.3 ,5.2, 12.7,57 , 49 , 57,5,*,*,*,*
"Crawford County(6)",05033,27.6 ,22.4, 33.7,11 , 2 , 38,21,rising,4.8 ,2.3, 8.1
"Craighead County(6)",05031,23.2 ,19.3, 27.6,25 , 8 , 45,26,rising,14.7 ,2.1, 27.0
"Conway County(6)",05029,21.2 ,14.1, 30.9,34 , 3 , 56,6,stable,5.7 ,-1.3, 16.0
"Columbia County(6)",05027,17.8 ,10.7, 27.6,45 , 6 , 57,4,*,*,*,*
"Cleburne County(6)",05023,30.3 ,22.4, 40.4,7 , 1 , 41,12,stable,4.5 ,-0.2, 11.6
"Clay County(6)",05021,15.2 ,9, 24.9,50 , 13 , 57,4,stable,4.3 ,-2.0, 12.4
"Clark County(6)",05019,13.7 ,7.9, 22.2,55 , 21 , 57,4,*,*,*,*
"Carroll County(6)",05015,23.6 ,16.7, 32.5,24 , 1 , 52,9,rising,5.9 ,2.5, 10.8
"Boone County(6)",05009,18.4 ,13.1, 25.3,41 , 12 , 56,9,stable,0.5 ,-3.5, 5.0
"Benton County(6)",05007,27.5 ,24.8, 30.5,12 , 4 , 28,77,stable,3.2 ,-3.2, 5.3
"Baxter County(6)",05005,20.6 ,15.8, 26.7,37 , 9 , 53,16,stable,-1.9 ,-5.6, 2.4
"Ashley County(6)",05003,22.1 ,15, 31.7,28 , 3 , 55,7,rising,4.9 ,0.3, 11.4
