Incidence Rate Report for Idaho by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Idaho(7)",16000,100.9 ,98.2, 103.6,N/A , 28 , 42,1060,rising,0.5 ,0.1, 0.8
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Shoshone County(7)",16079,159.8 ,119.5, 209.2,1 , 1 , 15,11,stable,1.7 ,-3.1, 6.8
"Boise County(7)",16015,138.1 ,89.7, 204.2,2 , 1 , 33,5,stable,1.1 ,-3.0, 5.1
"Bear Lake County(7)",16007,128.8 ,79.4, 196.6,3 , 1 , 34,4,*,*,*,*
"Franklin County(7)",16041,121.2 ,89.6, 159.9,4 , 1 , 32,10,stable,0.2 ,-2.5, 3.1
"Bingham County(7)",16011,118.5 ,100.6, 138.4,5 , 1 , 24,32,rising,2.7 ,1.7, 3.9
"Bonner County(7)",16017,118.2 ,99.2, 139.8,6 , 1 , 25,27,rising,12.6 ,2.3, 20.2
"Bonneville County(7)",16019,115.8 ,104.7, 127.7,7 , 2 , 20,81,rising,1.7 ,0.7, 2.9
"Elmore County(7)",16039,111.9 ,88.5, 139,8 , 1 , 31,17,stable,-0.6 ,-9.3, 1.9
"Payette County(7)",16075,111.5 ,87.7, 139.5,9 , 1 , 32,15,stable,0.1 ,-2.1, 2.4
"Jefferson County(7)",16051,110 ,88.9, 134.5,10 , 2 , 31,19,stable,-0.1 ,-2.4, 2.6
"Valley County(7)",16085,105.1 ,71.8, 149,11 , 1 , 34,6,stable,1.2 ,-2.9, 5.8
"Canyon County(7)",16027,102.7 ,95.2, 110.6,12 , 7 , 26,141,stable,0.1 ,-8.7, 1.6
"Owyhee County(7)",16073,102 ,70.1, 143,13 , 1 , 34,7,stable,0.3 ,-3.4, 3.9
