Incidence Rate Report for Ohio by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,2007.7 ,1998.7, 2016.7,N/A , 18 , 25,39295,stable,0.3 ,-0.1, 0.9
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Cuyahoga County(6)",39035,2037.7 ,2010.9, 2064.8,39 , 24 , 53,4525,stable,0.9 ,-1.1, 2.3
"Franklin County(6)",39049,2006.7 ,1974.4, 2039.4,49 , 31 , 63,3073,falling,-0.7 ,-1.0, -0.3
"Hamilton County(6)",39061,2068.5 ,2032.1, 2105.4,31 , 15 , 48,2541,falling,-0.5 ,-0.8, -0.2
"Montgomery County(6)",39113,2072.3 ,2031, 2114.2,29 , 15 , 50,1952,stable,0.6 ,0.0, 2.2
"Summit County(6)",39153,1904.1 ,1864.4, 1944.4,72 , 55 , 80,1807,stable,-0.2 ,-1.4, 2.0
"Lucas County(6)",39095,1999.8 ,1952, 2048.5,52 , 27 , 68,1375,rising,1.8 ,0.5, 3.0
"Stark County(6)",39151,1923.6 ,1877.8, 1970.2,69 , 47 , 79,1369,falling,-1.0 ,-1.4, -0.5
"Lorain County(6)",39093,2009.3 ,1956.3, 2063.4,48 , 23 , 68,1116,falling,-1.0 ,-1.3, -0.7
"Butler County(6)",39017,1981.2 ,1928.4, 2035.2,56 , 29 , 73,1098,falling,-0.6 ,-1.0, -0.2
"Lake County(6)",39085,2083.6 ,2023.8, 2144.6,27 , 9 , 55,938,stable,-0.5 ,-1.1, 0.0
"Mahoning County(6)",39099,1847.9 ,1792.6, 1904.5,79 , 62 , 85,870,falling,-1.5 ,-2.2, -0.9
"Trumbull County(6)",39155,1803.9 ,1746.4, 1862.8,83 , 70 , 86,760,falling,-2.2 ,-4.5, -0.2
"Clermont County(6)",39025,2040.3 ,1970.6, 2111.9,36 , 13 , 66,670,falling,-0.7 ,-1.0, -0.3
"Warren County(6)",39165,2014.9 ,1946, 2085.7,47 , 15 , 71,661,stable,-0.4 ,-1.3, 0.6
"Medina County(6)",39103,2105.4 ,2033.1, 2179.6,22 , 6 , 55,659,stable,-0.4 ,-0.8, 0.2
"Licking County(6)",39089,2115.2 ,2039.2, 2193.2,20 , 5 , 53,600,stable,-0.2 ,-1.1, 0.8
"Greene County(6)",39057,1961.7 ,1888.3, 2037.2,60 , 27 , 79,550,stable,-0.4 ,-1.2, 0.5
"Clark County(6)",39023,2143.7 ,2063.6, 2226.2,15 , 3 , 46,549,stable,0.1 ,-1.0, 1.2
"Delaware County(6)",39041,1957.9 ,1882.5, 2035.6,61 , 26 , 79,532,falling,-1.1 ,-1.6, -0.4
"Portage County(6)",39133,2003.2 ,1926.4, 2082.3,50 , 17 , 75,527,falling,-0.6 ,-1.0, -0.2
"Fairfield County(6)",39045,1966.9 ,1888, 2048.4,58 , 22 , 79,479,stable,-0.6 ,-1.5, 0.3
"Richland County(6)",39139,2024.6 ,1943.3, 2108.5,44 , 13 , 74,473,stable,0.1 ,-1.5, 2.0
"Wood County(6)",39173,2049.3 ,1959.2, 2142.5,34 , 8 , 70,402,stable,0.2 ,-0.4, 1.0
"Columbiana County(6)",39029,1948.3 ,1862.8, 2036.6,64 , 24 , 82,399,falling,-0.9 ,-1.5, -0.2
"Miami County(6)",39109,1932.2 ,1845.2, 2022.3,67 , 28 , 83,376,stable,-0.7 ,-1.4, 0.1
"Wayne County(6)",39169,1823.4 ,1740.8, 1908.9,82 , 57 , 86,372,falling,-0.8 ,-1.3, -0.2
"Ashtabula County(6)",39007,2025.7 ,1933.5, 2121.1,43 , 11 , 74,371,stable,2.6 ,0.0, 6.0
"Geauga County(6)",39055,1963.8 ,1873.8, 2056.9,59 , 20 , 81,365,falling,-0.7 ,-1.3, -0.1
"Allen County(6)",39003,2049.4 ,1955.2, 2147.1,33 , 7 , 73,365,stable,-0.1 ,-0.6, 0.4
"Tuscarawas County(6)",39157,1912.3 ,1821.2, 2006.7,71 , 30 , 84,337,stable,-0.4 ,-1.0, 0.2
"Erie County(6)",39043,1995 ,1897.5, 2096.2,53 , 13 , 79,320,stable,-5.0 ,-11.6, 0.6
"Muskingum County(6)",39119,2106.1 ,2003, 2213.2,21 , 3 , 64,318,stable,-0.2 ,-1.1, 0.8
"Jefferson County(6)",39081,2103.9 ,1997, 2215,23 , 3 , 67,295,stable,3.6 ,-0.3, 8.3
"Washington County(6)",39167,2331.5 ,2213.1, 2454.7,1 , 1 , 18,293,stable,1.3 ,-2.0, 4.8
"Ross County(6)",39141,2264.6 ,2147.6, 2386.3,2 , 1 , 31,286,stable,0.7 ,-0.4, 1.8
"Belmont County(6)",39013,1951.6 ,1846.4, 2061.2,63 , 20 , 83,265,stable,-1.2 ,-2.4, 0.0
"Scioto County(6)",39145,1874.1 ,1771.8, 1980.7,76 , 35 , 86,255,stable,-0.8 ,-2.0, 0.4
"Lawrence County(6)",39087,2234 ,2111, 2362.3,5 , 1 , 41,250,stable,-0.1 ,-1.4, 1.3
"Marion County(6)",39101,2152.4 ,2031.8, 2278.2,13 , 1 , 62,244,stable,-0.8 ,-2.1, 0.6
"Hancock County(6)",39063,1892.2 ,1786.5, 2002.6,74 , 31 , 86,243,stable,-0.4 ,-1.1, 0.5
"Knox County(6)",39083,2179.9 ,2056.5, 2308.8,9 , 1 , 58,238,stable,-0.4 ,-1.3, 0.6
"Sandusky County(6)",39143,2035.2 ,1915.8, 2160.1,40 , 6 , 79,221,stable,-0.4 ,-1.4, 0.7
"Seneca County(6)",39147,2174.6 ,2044.2, 2311,10 , 1 , 60,213,stable,-0.4 ,-1.2, 0.5
"Huron County(6)",39077,2149.7 ,2020.4, 2285.2,14 , 1 , 63,212,stable,-0.2 ,-1.3, 1.0
"Ashland County(6)",39005,2090.6 ,1964.6, 2222.5,25 , 2 , 73,208,stable,0.9 ,0.0, 1.9
"Ottawa County(6)",39123,2041.6 ,1917, 2172.3,35 , 5 , 80,204,falling,-1.1 ,-2.1, -0.1
"Pickaway County(6)",39129,2246.9 ,2109, 2391.4,4 , 1 , 46,201,stable,0.6 ,-0.2, 1.5
"Athens County(6)",39009,2130.2 ,1989.2, 2278.6,18 , 1 , 70,177,stable,-0.5 ,-1.5, 0.6
"Darke County(6)",39037,1728.1 ,1614.2, 1847.9,86 , 68 , 87,172,stable,-0.6 ,-1.6, 0.5
"Highland County(6)",39071,2141.2 ,1997, 2293,16 , 1 , 69,167,stable,0.8 ,0.0, 1.8
"Crawford County(6)",39033,1943.3 ,1812.3, 2081.2,66 , 14 , 86,165,stable,-0.1 ,-1.2, 1.1
"Auglaize County(6)",39011,1954.4 ,1820.6, 2095.3,62 , 10 , 85,162,falling,-1.8 ,-6.8, -0.5
"Brown County(6)",39015,2021.7 ,1882.3, 2168.7,45 , 4 , 82,158,stable,-0.6 ,-1.5, 0.4
"Preble County(6)",39135,2039.4 ,1896.9, 2189.7,37 , 4 , 82,156,stable,0.1 ,-0.8, 1.0
"Guernsey County(6)",39059,2031.3 ,1889.2, 2181.4,41 , 3 , 82,154,stable,-0.4 ,-1.2, 0.4
"Logan County(6)",39091,1888.7 ,1755, 2029.9,75 , 21 , 86,152,falling,-1.3 ,-2.3, -0.2
"Champaign County(6)",39021,2134.5 ,1983.3, 2294.3,17 , 1 , 73,150,stable,0.3 ,-0.7, 1.5
"Madison County(6)",39097,2213.4 ,2056, 2379.7,6 , 1 , 61,149,stable,1.0 ,-0.2, 2.4
"Defiance County(6)",39039,2127.8 ,1976.2, 2288,19 , 1 , 74,148,stable,0.2 ,-0.9, 1.4
"Clinton County(6)",39027,2076.2 ,1926.5, 2234.6,28 , 2 , 80,146,stable,-0.9 ,-1.8, 0.1
"Fulton County(6)",39051,1979.4 ,1835.3, 2131.7,57 , 6 , 85,144,stable,0.1 ,-1.0, 1.3
"Coshocton County(6)",39031,2028 ,1880.7, 2183.7,42 , 3 , 82,142,stable,-0.3 ,-1.5, 1.1
"Shelby County(6)",39149,1776.3 ,1645.1, 1915.2,85 , 47 , 87,139,falling,-1.3 ,-2.3, -0.2
"Union County(6)",39159,1989 ,1840.3, 2146.6,55 , 5 , 84,138,stable,-0.2 ,-1.1, 0.9
