Incidence Rate Report for Pennsylvania by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,240.6 ,239.3, 241.8,N/A , 7 , 12,32815,falling,-0.4 ,-1.3, -0.2
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Adams County(6)",42001,222.1 ,209.1, 235.8,59 , 34 , 66,254,stable,-0.2 ,-0.9, 0.5
"Allegheny County(6)",42003,245.3 ,241.2, 249.4,34 , 21 , 43,3178,falling,-0.6 ,-0.9, -0.4
"Armstrong County(6)",42005,261.6 ,244.1, 280.2,10 , 1 , 48,197,rising,1.3 ,0.3, 2.3
"Beaver County(6)",42007,256.7 ,245.6, 268.2,18 , 2 , 41,476,stable,0.7 ,0.0, 1.3
"Bedford County(6)",42009,243.4 ,223.4, 264.8,38 , 3 , 63,130,stable,0.3 ,-0.7, 1.3
"Berks County(6)",42011,232.6 ,225.9, 239.4,51 , 34 , 60,1014,stable,-0.1 ,-0.6, 0.5
"Blair County(6)",42013,261.8 ,248.8, 275.4,8 , 2 , 38,348,rising,1.0 ,0.4, 1.7
"Bradford County(6)",42015,261.2 ,242.6, 281,11 , 1 , 50,172,rising,0.8 ,0.2, 1.5
"Bucks County(6)",42017,240.2 ,234.9, 245.7,42 , 26 , 51,1760,stable,-0.3 ,-0.7, 0.1
"Butler County(6)",42019,234.1 ,224.3, 244.3,48 , 24 , 60,490,stable,-0.9 ,-5.5, 0.0
"Cambria County(6)",42021,256 ,243.6, 268.9,19 , 2 , 45,376,stable,-0.2 ,-0.8, 0.4
"Cameron County(6)",42023,271.4 ,205.3, 354.8,2 , 1 , 67,15,rising,3.4 ,1.0, 6.0
"Carbon County(6)",42025,250.4 ,233.4, 268.4,25 , 2 , 58,189,stable,5.1 ,-0.9, 10.2
"Centre County(6)",42027,199.6 ,189, 210.7,66 , 61 , 67,290,stable,-0.6 ,-1.3, 0.2
"Chester County(6)",42029,220.4 ,214.6, 226.3,61 , 51 , 65,1225,falling,-0.6 ,-1.0, -0.2
"Clarion County(6)",42031,213.7 ,192.4, 236.8,65 , 26 , 67,86,falling,-1.8 ,-7.9, -0.6
"Clearfield County(6)",42033,232.7 ,218, 248.1,49 , 17 , 64,211,stable,0.1 ,-0.8, 1.1
"Clinton County(6)",42035,243.9 ,220.9, 268.7,36 , 2 , 65,94,stable,0.1 ,-1.1, 1.4
"Columbia County(6)",42037,245.6 ,228, 264.2,33 , 3 , 61,166,stable,-2.8 ,-9.4, 0.1
"Crawford County(6)",42039,244.1 ,229, 259.9,35 , 6 , 61,228,stable,0.1 ,-0.8, 1.0
"Cumberland County(6)",42041,225 ,216.5, 233.6,56 , 40 , 65,585,stable,-0.1 ,-0.8, 0.6
"Dauphin County(6)",42043,235.6 ,227.4, 244,47 , 27 , 59,689,stable,0.1 ,-0.3, 0.5
"Delaware County(6)",42045,236.9 ,231.1, 242.8,44 , 30 , 56,1414,stable,-0.4 ,-0.9, 0.1
"Elk County(6)",42047,261.8 ,236, 289.9,9 , 1 , 58,92,rising,1.7 ,0.4, 3.1
"Erie County(6)",42049,249.8 ,241.2, 258.6,27 , 8 , 46,717,stable,2.4 ,0.0, 4.8
"Fayette County(6)",42051,251.6 ,239.5, 264.3,23 , 4 , 50,369,stable,0.5 ,-0.2, 1.1
"Forest County(6)",42053,222.7 ,164.5, 305.7,58 , 1 , 67,18,stable,2.1 ,-0.5, 5.0
"Franklin County(6)",42055,216.4 ,205.7, 227.4,63 , 47 , 66,344,stable,-0.2 ,-1.1, 0.8
"Fulton County(6)",42057,185.5 ,155.5, 220.2,67 , 44 , 67,31,falling,-10.7 ,-21.9, -0.8
"Greene County(6)",42059,259.9 ,236.6, 285.1,13 , 1 , 56,103,rising,1.4 ,0.3, 2.6
"Huntingdon County(6)",42061,232.6 ,212.8, 253.9,50 , 9 , 66,113,rising,1.2 ,0.2, 2.3
"Indiana County(6)",42063,220.7 ,205.6, 236.6,60 , 31 , 66,187,stable,-0.2 ,-1.0, 0.7
"Jefferson County(6)",42065,251.8 ,230.6, 274.6,22 , 2 , 60,121,stable,0.9 ,-0.3, 2.2
"Juniata County(6)",42067,236.5 ,209.2, 266.5,46 , 2 , 67,62,rising,2.6 ,1.4, 4.0
"Lackawanna County(6)",42069,265.7 ,255.6, 276.2,4 , 2 , 28,586,stable,0.2 ,-0.4, 0.7
"Lancaster County(6)",42071,231.3 ,225.3, 237.5,53 , 36 , 60,1245,stable,-0.3 ,-0.7, 0.1
"Lawrence County(6)",42073,255.1 ,239.7, 271.3,20 , 2 , 52,242,stable,0.4 ,-0.5, 1.2
"Lebanon County(6)",42075,220.1 ,208.9, 231.8,62 , 38 , 66,319,stable,-5.1 ,-11.9, 0.4
"Lehigh County(6)",42077,247.3 ,240, 254.8,31 , 13 , 46,936,stable,-0.2 ,-0.7, 0.4
"Luzerne County(6)",42079,266.2 ,258, 274.5,3 , 2 , 24,900,stable,0.3 ,-0.1, 0.7
"Lycoming County(6)",42081,257.6 ,244.1, 271.6,17 , 2 , 45,313,stable,-1.3 ,-4.8, 0.0
