Incidence Rate Report for Washington by County

"Childhood (Ages <15, All Sites) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Washington(5)",53000,17.7 ,16.7, 18.7,N/A , 4 , 35,246,rising,1.0 ,0.2, 1.8
"US (SEER+NPCR)(1)",00000,17 ,16.9, 17.2,N/A , N/A , N/A,10032,falling,-1.5 ,-2.6, -0.3
"Kitsap County(7)",53035,14.1 ,9.7, 19.9,18 , 5 , 18,6,stable,0.5 ,-1.3, 2.4
"Benton County(6)",53005,14.5 ,9.9, 20.5,17 , 5 , 18,6,stable,-0.3 ,-6.2, 6.4
"Franklin County(6)",53021,15.6 ,9.6, 24.2,16 , 2 , 18,4,*,*,*,*
"Spokane County(6)",53063,16.5 ,13.1, 20.6,15 , 4 , 18,16,falling,-19.3 ,-36.6, -9.6
"Skagit County(7)",53057,17.3 ,10.5, 26.7,14 , 1 , 18,4,*,*,*,*
"Snohomish County(7)",53061,17.4 ,14.6, 20.6,13 , 4 , 17,27,stable,0.5 ,-0.6, 1.7
"Whatcom County(7)",53073,17.7 ,12.1, 25,12 , 2 , 18,6,stable,0.9 ,-1.2, 3.2
"King County(7)",53033,17.8 ,16, 19.8,11 , 5 , 16,68,stable,0.8 ,0.0, 1.7
"Pierce County(7)",53053,18.6 ,15.8, 21.6,10 , 3 , 16,33,stable,0.7 ,-0.3, 1.9
"Grant County(6)",53025,19.3 ,12.2, 29,7 , 1 , 18,5,stable,3.7 ,-0.7, 10.2
"Yakima County(6)",53077,19.6 ,15, 25.2,6 , 1 , 17,12,stable,1.4 ,-1.4, 4.4
"Thurston County(7)",53067,20.1 ,15, 26.5,5 , 1 , 17,10,stable,0.9 ,-0.9, 2.9
"Clark County(6)",53011,20.6 ,16.7, 25.2,4 , 1 , 15,19,rising,2.6 ,0.8, 4.7
"Lewis County(6)",53041,25.3 ,15, 40.1,2 , 1 , 18,4,*,*,*,*
"Adams County(6)",53001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Asotin County(6)",53003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chelan County(6)",53007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clallam County(7)",53009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Columbia County(6)",53013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cowlitz County(6)",53015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Douglas County(6)",53017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ferry County(6)",53019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garfield County(6)",53023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grays Harbor County(7)",53027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Island County(7)",53029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County(7)",53031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kittitas County(6)",53037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Klickitat County(6)",53039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County(6)",53043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mason County(7)",53045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Okanogan County(6)",53047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pacific County(6)",53049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pend Oreille County(6)",53051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"San Juan County(7)",53055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Skamania County(6)",53059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Stevens County(6)",53065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wahkiakum County(6)",53069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Walla Walla County(6)",53071,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Whitman County(6)",53075,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 06/30/2024 12:13 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
