Incidence Rate Report for Georgia by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,39.3 ,38.8, 39.8,N/A , 9 , 20,4546,stable,-0.9 ,-3.1, 1.4
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Bacon County(7)",13005,66.8 ,48.1, 90.5,2 , 1 , 124,9,rising,29.6 ,1.4, 74.2
"Appling County(7)",13001,49.4 ,37.1, 64.7,27 , 1 , 138,11,rising,22.2 ,3.7, 35.7
"Glynn County(7)",13127,37.1 ,32.1, 42.7,110 , 45 , 137,44,rising,14.0 ,1.5, 22.9
"Fayette County(7)",13113,39.7 ,35.1, 44.7,92 , 37 , 130,60,stable,7.9 ,-1.0, 19.2
"Whitfield County(7)",13313,44.3 ,38.9, 50.2,57 , 20 , 118,50,rising,7.1 ,1.3, 16.0
"Brooks County(7)",13027,62.5 ,47.5, 81.1,6 , 1 , 93,13,stable,2.4 ,-0.6, 5.8
"Butts County(7)",13035,56.8 ,45, 70.9,13 , 1 , 109,17,stable,1.9 ,-1.7, 6.4
"Colquitt County(7)",13071,42.4 ,34.6, 51.4,70 , 15 , 134,22,stable,1.8 ,-1.4, 11.4
"Montgomery County(7)",13209,46.2 ,29.2, 69.8,41 , 1 , 145,5,stable,1.7 ,-3.4, 7.9
"Cherokee County(7)",13057,40.4 ,37, 44,83 , 42 , 119,113,stable,1.2 ,-0.9, 8.1
"Mitchell County(7)",13205,55.4 ,43.5, 69.7,15 , 1 , 115,16,stable,1.2 ,-1.5, 4.5
"Camden County(7)",13039,45 ,36.9, 54.3,49 , 10 , 129,24,stable,1.1 ,-0.5, 3.1
