Incidence Rate Report for North Carolina by County

"Thyroid (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,3.3 ,3.2, 3.5,N/A , 34 , 43,364,29.6
"US (SEER+NPCR)(1)",00000,4.1 ,4.1, 4.2,N/A , N/A , N/A,13741,30.8
"Sampson County(6)",37163,6.5 ,3.9, 10.1,1 , 1 , 25,4,38.9
"Stanly County(6)",37167,5.3 ,3, 8.6,2 , 1 , 31,3,37.8
"Union County(6)",37179,5.2 ,3.9, 6.7,3 , 1 , 19,12,36.8
"Moore County(6)",37125,4.9 ,3.1, 7.4,4 , 1 , 29,5,29.4
"Haywood County(6)",37087,4.6 ,2.5, 7.9,5 , 1 , 31,3,42.1
"Wake County(6)",37183,4.5 ,4, 5.1,6 , 2 , 16,50,35.4
"Brunswick County(6)",37019,4.3 ,2.7, 6.5,7 , 1 , 30,6,23.4
"Durham County(6)",37063,4.1 ,3.2, 5.3,8 , 2 , 25,14,28.9
"Lincoln County(6)",37109,4 ,2.3, 6.5,9 , 1 , 31,4,31.6
"Rowan County(6)",37159,4 ,2.6, 5.9,10 , 1 , 30,5,25.0
"Iredell County(6)",37097,3.9 ,2.6, 5.4,11 , 2 , 30,7,21.9
"Pitt County(6)",37147,3.8 ,2.6, 5.5,12 , 1 , 30,7,37.9
"Cabarrus County(6)",37025,3.8 ,2.7, 5.2,13 , 2 , 29,8,27.7
"Orange County(6)",37135,3.8 ,2.5, 5.6,14 , 1 , 31,5,30.0
"Mecklenburg County(6)",37119,3.7 ,3.2, 4.3,15 , 6 , 23,42,35.5
"New Hanover County(6)",37129,3.6 ,2.6, 4.9,16 , 3 , 30,8,20.4
"Johnston County(6)",37101,3.6 ,2.5, 4.9,17 , 3 , 30,8,35.8
"Henderson County(6)",37089,3.4 ,2.1, 5.2,18 , 2 , 31,5,44.8
"Onslow County(6)",37133,3.3 ,2.1, 4.9,19 , 3 , 31,6,22.3
"Buncombe County(6)",37021,3.3 ,2.4, 4.4,20 , 5 , 31,10,33.5
"Burke County(6)",37023,3.3 ,1.8, 5.5,21 , 2 , 31,3,32.7
"Alamance County(6)",37001,3.2 ,2.1, 4.7,22 , 3 , 31,6,25.4
"Davidson County(6)",37057,2.9 ,1.9, 4.3,23 , 5 , 31,5,30.3
"Randolph County(6)",37151,2.9 ,1.7, 4.4,24 , 4 , 31,4,28.0
"Harnett County(6)",37085,2.8 ,1.7, 4.4,25 , 4 , 31,4,27.4
"Robeson County(6)",37155,2.8 ,1.7, 4.5,26 , 5 , 31,4,27.1
"Guilford County(6)",37081,2.7 ,2.1, 3.4,27 , 14 , 31,15,28.0
"Gaston County(6)",37071,2.6 ,1.8, 3.7,28 , 10 , 31,7,25.6
"Forsyth County(6)",37067,2.6 ,1.9, 3.4,29 , 14 , 31,11,29.0
"Cumberland County(6)",37051,2.4 ,1.7, 3.4,30 , 14 , 31,8,20.9
"Catawba County(6)",37035,2.2 ,1.3, 3.5,31 , 12 , 31,4,26.0
"Alexander County(6)",37003,* ,*, *,* , * , *,3 or fewer,*
"Alleghany County(6)",37005,* ,*, *,* , * , *,3 or fewer,*
"Anson County(6)",37007,* ,*, *,* , * , *,3 or fewer,*
"Ashe County(6)",37009,* ,*, *,* , * , *,3 or fewer,*
"Avery County(6)",37011,* ,*, *,* , * , *,3 or fewer,*
"Beaufort County(6)",37013,* ,*, *,* , * , *,3 or fewer,*
"Bertie County(6)",37015,* ,*, *,* , * , *,3 or fewer,*
"Bladen County(6)",37017,* ,*, *,* , * , *,3 or fewer,*
"Caldwell County(6)",37027,* ,*, *,* , * , *,3 or fewer,*
"Camden County(6)",37029,* ,*, *,* , * , *,3 or fewer,*
"Carteret County(6)",37031,* ,*, *,* , * , *,3 or fewer,*
"Caswell County(6)",37033,* ,*, *,* , * , *,3 or fewer,*
"Chatham County(6)",37037,* ,*, *,* , * , *,3 or fewer,*
"Cherokee County(6)",37039,* ,*, *,* , * , *,3 or fewer,*
"Chowan County(6)",37041,* ,*, *,* , * , *,3 or fewer,*
"Clay County(6)",37043,* ,*, *,* , * , *,3 or fewer,*
"Cleveland County(6)",37045,* ,*, *,* , * , *,3 or fewer,*
"Columbus County(6)",37047,* ,*, *,* , * , *,3 or fewer,*
"Craven County(6)",37049,* ,*, *,* , * , *,3 or fewer,*
"Currituck County(6)",37053,* ,*, *,* , * , *,3 or fewer,*
"Dare County(6)",37055,* ,*, *,* , * , *,3 or fewer,*
"Davie County(6)",37059,* ,*, *,* , * , *,3 or fewer,*
"Duplin County(6)",37061,* ,*, *,* , * , *,3 or fewer,*
"Edgecombe County(6)",37065,* ,*, *,* , * , *,3 or fewer,*
"Franklin County(6)",37069,* ,*, *,* , * , *,3 or fewer,*
"Gates County(6)",37073,* ,*, *,* , * , *,3 or fewer,*
"Graham County(6)",37075,* ,*, *,* , * , *,3 or fewer,*
"Granville County(6)",37077,* ,*, *,* , * , *,3 or fewer,*
"Greene County(6)",37079,* ,*, *,* , * , *,3 or fewer,*
"Halifax County(6)",37083,* ,*, *,* , * , *,3 or fewer,*
"Hertford County(6)",37091,* ,*, *,* , * , *,3 or fewer,*
"Hoke County(6)",37093,* ,*, *,* , * , *,3 or fewer,*
"Hyde County(6)",37095,* ,*, *,* , * , *,3 or fewer,*
"Jackson County(6)",37099,* ,*, *,* , * , *,3 or fewer,*
"Jones County(6)",37103,* ,*, *,* , * , *,3 or fewer,*
"Lee County(6)",37105,* ,*, *,* , * , *,3 or fewer,*
"Lenoir County(6)",37107,* ,*, *,* , * , *,3 or fewer,*
"Macon County(6)",37113,* ,*, *,* , * , *,3 or fewer,*
"Madison County(6)",37115,* ,*, *,* , * , *,3 or fewer,*
"Martin County(6)",37117,* ,*, *,* , * , *,3 or fewer,*
"McDowell County(6)",37111,* ,*, *,* , * , *,3 or fewer,*
"Mitchell County(6)",37121,* ,*, *,* , * , *,3 or fewer,*
"Montgomery County(6)",37123,* ,*, *,* , * , *,3 or fewer,*
"Nash County(6)",37127,* ,*, *,* , * , *,3 or fewer,*
"Northampton County(6)",37131,* ,*, *,* , * , *,3 or fewer,*
"Pamlico County(6)",37137,* ,*, *,* , * , *,3 or fewer,*
"Pasquotank County(6)",37139,* ,*, *,* , * , *,3 or fewer,*
"Pender County(6)",37141,* ,*, *,* , * , *,3 or fewer,*
"Perquimans County(6)",37143,* ,*, *,* , * , *,3 or fewer,*
"Person County(6)",37145,* ,*, *,* , * , *,3 or fewer,*
"Polk County(6)",37149,* ,*, *,* , * , *,3 or fewer,*
"Richmond County(6)",37153,* ,*, *,* , * , *,3 or fewer,*
"Rockingham County(6)",37157,* ,*, *,* , * , *,3 or fewer,*
"Rutherford County(6)",37161,* ,*, *,* , * , *,3 or fewer,*
"Scotland County(6)",37165,* ,*, *,* , * , *,3 or fewer,*
"Stokes County(6)",37169,* ,*, *,* , * , *,3 or fewer,*
"Surry County(6)",37171,* ,*, *,* , * , *,3 or fewer,*
"Swain County(6)",37173,* ,*, *,* , * , *,3 or fewer,*
"Transylvania County(6)",37175,* ,*, *,* , * , *,3 or fewer,*
"Tyrrell County(6)",37177,* ,*, *,* , * , *,3 or fewer,*
"Vance County(6)",37181,* ,*, *,* , * , *,3 or fewer,*
"Warren County(6)",37185,* ,*, *,* , * , *,3 or fewer,*
"Washington County(6)",37187,* ,*, *,* , * , *,3 or fewer,*
"Watauga County(6)",37189,* ,*, *,* , * , *,3 or fewer,*
"Wayne County(6)",37191,* ,*, *,* , * , *,3 or fewer,*
"Wilkes County(6)",37193,* ,*, *,* , * , *,3 or fewer,*
"Wilson County(6)",37195,* ,*, *,* , * , *,3 or fewer,*
"Yadkin County(6)",37197,* ,*, *,* , * , *,3 or fewer,*
"Yancey County(6)",37199,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/19/2024 6:07 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
