Incidence Rate Report for Michigan by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Michigan(6)",26000,40.3 ,39.8, 40.8,N/A , 12 , 16,5430,67.9
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Luce County(6)",26095,37.2 ,21.3, 62.1,52 , 1 , 82,3,68.0
"Baraga County(6)",26013,30.6 ,18.2, 49.8,76 , 6 , 82,4,58.8
"Alger County(6)",26003,31.4 ,20.2, 48.8,73 , 9 , 82,5,62.8
"Ontonagon County(6)",26131,40.6 ,26.1, 67.6,39 , 1 , 82,6,76.9
"Mackinac County(6)",26097,37.1 ,24.8, 54.8,54 , 3 , 82,7,66.7
"Schoolcraft County(6)",26153,48.2 ,33.7, 69.4,15 , 1 , 80,8,58.2
"Oscoda County(6)",26135,55 ,37.4, 79.4,8 , 1 , 75,8,64.5
"Presque Isle County(6)",26141,31.1 ,21.1, 45.7,74 , 12 , 82,8,61.5
"Gogebic County(6)",26053,33.9 ,24.2, 47.3,68 , 10 , 82,9,61.1
"Missaukee County(6)",26113,40.1 ,29.1, 54.6,42 , 4 , 82,9,63.5
"Iron County(6)",26071,44.8 ,33, 61.3,27 , 1 , 79,11,59.6
"Montmorency County(6)",26119,50.3 ,36.2, 70.4,12 , 1 , 76,11,67.9
"Benzie County(6)",26019,36.7 ,27, 49.5,55 , 7 , 82,11,67.1
"Alcona County(6)",26001,40.9 ,30.6, 56.8,38 , 4 , 81,11,58.9
"Dickinson County(6)",26043,26.6 ,19.9, 35.1,79 , 44 , 82,11,47.5
"Leelanau County(6)",26089,26.4 ,19.9, 35.3,80 , 44 , 82,12,75.6
"Crawford County(6)",26039,46.4 ,35.5, 60.8,20 , 1 , 75,13,71.1
"Charlevoix County(6)",26029,29.6 ,22.5, 38.8,77 , 30 , 82,13,60.0
"Lake County(6)",26085,53.8 ,41.1, 70.7,10 , 1 , 67,13,60.9
"Houghton County(6)",26061,31.8 ,24.6, 40.5,71 , 25 , 82,14,64.0
"Kalkaska County(6)",26079,55.2 ,42.9, 70.5,7 , 1 , 64,15,72.5
