Incidence Rate Report for New York by County

"Uterus (Corpus & Uterus, NOS) (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"New York(3)",36000,8.9 ,8.6, 9.1,N/A , 1 , 5,1208,29.0
"US (SEER+NPCR)(1)",00000,7 ,7, 7.1,N/A , N/A , N/A,14797,26.0
"Kings County(7)",36047,11.4 ,10.7, 12.2,2 , 1 , 9,186,36.9
"Queens County(7)",36081,9.2 ,8.6, 9.9,11 , 5 , 21,143,31.8
"New York County(7)",36061,9.3 ,8.5, 10.2,10 , 5 , 22,102,32.3
"Bronx County(7)",36005,10.8 ,9.9, 11.9,4 , 1 , 12,96,36.1
"Suffolk County(7)",36103,8.7 ,7.9, 9.6,17 , 6 , 26,94,27.4
"Nassau County(7)",36059,9 ,8.2, 9.9,13 , 5 , 25,90,28.1
"Westchester County(7)",36119,8.6 ,7.7, 9.7,18 , 6 , 29,61,30.3
"Erie County(7)",36029,7.8 ,6.9, 8.9,24 , 10 , 33,52,23.8
"Monroe County(7)",36055,8.8 ,7.6, 10,15 , 5 , 29,47,27.3
"Richmond County(7)",36085,12.4 ,10.7, 14.3,1 , 1 , 9,41,35.6
"Onondaga County(7)",36067,6.6 ,5.4, 8,32 , 16 , 39,22,23.2
"Orange County(7)",36071,8 ,6.4, 9.9,20 , 5 , 36,18,26.5
"Dutchess County(7)",36027,7.9 ,6.2, 9.9,23 , 6 , 36,17,25.3
"Rockland County(7)",36087,7.6 ,5.9, 9.5,26 , 7 , 37,16,25.9
"Albany County(7)",36001,6.9 ,5.4, 8.8,30 , 9 , 39,15,22.8
"Oneida County(7)",36065,6.6 ,4.9, 8.7,33 , 10 , 39,11,21.4
"Saratoga County(7)",36091,6.4 ,4.8, 8.4,34 , 12 , 39,11,25.0
"Ulster County(7)",36111,9.1 ,6.7, 12.1,12 , 1 , 36,11,26.5
"Broome County(7)",36007,7.5 ,5.5, 10,27 , 5 , 39,10,23.1
"Niagara County(7)",36063,6.1 ,4.5, 8.3,35 , 13 , 39,10,19.8
"Rensselaer County(7)",36083,8.1 ,5.9, 11.1,19 , 2 , 38,9,26.1
"Schenectady County(7)",36093,6.9 ,4.9, 9.6,31 , 6 , 39,8,24.3
"Ontario County(7)",36069,8.9 ,6.3, 12.4,14 , 1 , 37,8,25.6
"Chautauqua County(7)",36013,7.1 ,4.7, 10.4,29 , 4 , 39,7,20.5
"Steuben County(7)",36101,9.3 ,6.2, 13.5,9 , 1 , 38,7,28.0
"Oswego County(7)",36075,7.9 ,5.3, 11.4,22 , 2 , 39,6,21.9
"Cayuga County(7)",36011,10.1 ,6.7, 15,6 , 1 , 38,6,26.4
"Columbia County(7)",36021,11.3 ,7.2, 17.3,3 , 1 , 36,6,36.7
"Putnam County(7)",36079,7.2 ,4.8, 10.8,28 , 3 , 39,6,26.4
"Jefferson County(7)",36045,8.7 ,5.7, 12.8,16 , 1 , 39,5,27.6
"Cattaraugus County(7)",36009,9.9 ,6.2, 15.1,7 , 1 , 39,5,27.5
"Otsego County(7)",36077,9.4 ,5.9, 14.9,8 , 1 , 39,5,28.9
"Livingston County(7)",36051,10.2 ,6.1, 16.2,5 , 1 , 39,4,26.2
"St. Lawrence County(7)",36089,5.5 ,3.4, 8.6,38 , 12 , 39,4,19.1
"Sullivan County(7)",36105,7.9 ,4.7, 12.8,21 , 1 , 39,4,22.5
"Chemung County(7)",36015,5.9 ,3.5, 9.6,36 , 6 , 39,4,18.6
"Madison County(7)",36053,7.7 ,4.5, 12.7,25 , 1 , 39,4,24.4
"Wayne County(7)",36117,5.7 ,3.4, 9.2,37 , 8 , 39,4,15.7
"Warren County(7)",36113,5.1 ,2.9, 9,39 , 10 , 39,3,20.8
"Allegany County(7)",36003,* ,*, *,* , * , *,3 or fewer,*
