Incidence Rate Report for Florida by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Florida(6)",12000,61.5 ,60.8, 62.3,N/A , 25 , 34,5469,58.1
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Washington County(6)",12133,57.4 ,37.8, 83.6,43 , 4 , 64,6,59.6
"Walton County(6)",12131,55.4 ,43.9, 69.1,46 , 12 , 64,17,61.8
"Wakulla County(6)",12129,56.2 ,38.1, 80.1,44 , 4 , 64,7,58.9
"Volusia County(6)",12127,64.5 ,60.2, 69.1,29 , 15 , 45,172,54.9
"Union County(6)",12125,243 ,188.8, 308.6,1 , 1 , 2,14,68.3
"Taylor County(6)",12123,81.6 ,57.5, 112.6,7 , 2 , 62,8,63.3
"Suwannee County(6)",12121,78.7 ,61.5, 99.1,8 , 2 , 53,15,61.5
"Sumter County(6)",12119,45.5 ,38.1, 53.8,63 , 41 , 64,51,56.5
"St. Lucie County(6)",12111,53.7 ,48.5, 59.3,50 , 33 , 62,81,54.7
"St. Johns County(6)",12109,53.5 ,47.3, 60.2,51 , 31 , 62,56,53.5
"Seminole County(6)",12117,68.6 ,62.9, 74.7,20 , 8 , 41,110,65.6
"Sarasota County(6)",12115,55.3 ,51, 59.8,47 , 33 , 59,151,60.1
"Santa Rosa County(6)",12113,63.6 ,55, 73.1,31 , 8 , 56,41,60.4
"Putnam County(6)",12107,61 ,49.5, 74.4,37 , 7 , 63,21,47.5
"Polk County(6)",12105,65.6 ,61.4, 70.1,26 , 14 , 42,185,56.1
"Pinellas County(6)",12103,62.9 ,59.7, 66.2,33 , 20 , 45,305,59.2
"Pasco County(6)",12101,65 ,60.4, 69.8,27 , 14 , 44,157,57.6
"Palm Beach County(6)",12099,52.4 ,50, 54.9,56 , 43 , 60,366,56.8
"Osceola County(6)",12097,74.1 ,66.9, 81.9,15 , 4 , 34,79,61.7
"Orange County(6)",12095,65.9 ,62.3, 69.7,25 , 15 , 40,254,60.4
"Okeechobee County(6)",12093,49.3 ,35, 67.3,61 , 10 , 64,8,46.5
"Okaloosa County(6)",12091,52.6 ,45.3, 60.9,55 , 28 , 64,38,57.3
"Nassau County(6)",12089,67.9 ,56.4, 81.2,22 , 4 , 56,26,59.8
"Monroe County(6)",12087,74.4 ,62, 88.4,14 , 3 , 48,27,62.7
"Miami-Dade County(6)",12086,64.3 ,62.1, 66.6,30 , 19 , 40,629,55.7
"Martin County(6)",12085,50.3 ,43.8, 57.4,59 , 37 , 64,48,55.0
"Marion County(6)",12083,63.4 ,58.2, 68.9,32 , 15 , 49,120,55.7
"Manatee County(6)",12081,49.8 ,45.5, 54.5,60 , 43 , 63,104,57.1
"Madison County(6)",12079,51.4 ,30.7, 80.7,57 , 4 , 64,4,61.3
