Incidence Rate Report for Michigan by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,152.7 ,150, 155.4,N/A , 24 , 33,2524,falling,-2.9 ,-3.3, -2.2
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Houghton County(6)",26061,84.4 ,55.3, 123.4,79 , 50 , 79,5,falling,-24.1 ,-38.6, -7.5
"Lenawee County(6)",26091,135.3 ,112, 162,57 , 20 , 75,24,falling,-18.3 ,-30.1, -4.9
"Genesee County(6)",26049,131.7 ,119.7, 144.5,60 , 37 , 72,91,falling,-11.5 ,-18.3, -4.0
"Antrim County(6)",26009,124 ,87.1, 171.1,69 , 12 , 79,7,falling,-7.6 ,-21.5, -4.7
"Arenac County(6)",26011,130.9 ,83.3, 195.9,61 , 4 , 79,5,falling,-6.5 ,-11.4, -2.6
"Ottawa County(6)",26139,105 ,91.5, 119.9,77 , 59 , 79,44,falling,-6.4 ,-7.7, -5.2
"Benzie County(6)",26019,140.6 ,96, 199,49 , 3 , 79,6,falling,-6.3 ,-8.9, -3.9
"Mason County(6)",26105,108 ,74.9, 150.6,76 , 23 , 79,7,falling,-6.1 ,-11.7, -1.3
"Newaygo County(6)",26123,127.6 ,96.3, 165.7,67 , 14 , 79,11,falling,-6.1 ,-9.3, -3.4
"Emmet County(6)",26047,101.1 ,70.1, 141,78 , 33 , 79,7,falling,-6.0 ,-9.6, -2.8
"Iosco County(6)",26069,130.8 ,96.3, 173.7,62 , 12 , 79,10,falling,-6.0 ,-25.0, -1.1
"Shiawassee County(6)",26155,139.5 ,110.7, 173.5,50 , 11 , 77,16,falling,-5.8 ,-30.4, -0.6
"Delta County(6)",26041,166.3 ,129, 211,30 , 2 , 73,14,falling,-5.5 ,-10.6, -1.0
"Otsego County(6)",26137,152.8 ,107.2, 210.9,39 , 2 , 79,7,falling,-5.5 ,-8.6, -2.7
"Manistee County(6)",26101,174.8 ,130.2, 229.7,22 , 1 , 74,10,falling,-5.3 ,-9.5, -1.6
"Muskegon County(6)",26121,110.4 ,93.5, 129.4,74 , 50 , 79,31,falling,-5.3 ,-7.1, -3.8
"Washtenaw County(6)",26161,130 ,115.9, 145.3,64 , 37 , 74,64,falling,-5.3 ,-6.4, -4.2
"Oceana County(6)",26127,135.9 ,94.7, 189,56 , 5 , 79,7,falling,-5.2 ,-8.7, -2.1
"Lake County(6)",26085,135.1 ,84.2, 206.1,58 , 2 , 79,5,falling,-5.0 ,-9.2, -0.9
"Ogemaw County(6)",26129,188.2 ,139.3, 248.8,9 , 1 , 70,10,falling,-4.9 ,-8.9, -1.4
"St. Joseph County(6)",26149,137.1 ,106.7, 173.3,54 , 12 , 78,14,falling,-4.9 ,-7.2, -2.8
"Jackson County(6)",26075,148 ,127.9, 170.4,44 , 15 , 70,40,falling,-4.8 ,-6.6, -3.2
"Huron County(6)",26063,180.3 ,140, 228.4,16 , 1 , 69,14,falling,-4.7 ,-8.5, -1.4
"Kalamazoo County(6)",26077,142 ,125.4, 160.3,48 , 23 , 72,54,falling,-4.6 ,-6.1, -3.2
"Livingston County(6)",26093,137.9 ,119.6, 158.1,53 , 24 , 73,43,falling,-4.6 ,-6.6, -2.5
"Leelanau County(6)",26089,118.7 ,83.6, 163.4,71 , 14 , 79,8,falling,-4.5 ,-8.6, -0.3
"Alcona County(6)",26001,159 ,107.1, 227.5,33 , 1 , 79,6,stable,-4.4 ,-10.2, 1.0
"Cheboygan County(6)",26031,110.2 ,77.3, 152.3,75 , 18 , 79,7,falling,-4.4 ,-8.3, -0.8
"Lapeer County(6)",26087,184.9 ,154.6, 219.3,10 , 1 , 55,27,falling,-4.4 ,-7.4, -1.5
"Osceola County(6)",26133,184.8 ,133.3, 249.3,11 , 1 , 75,9,falling,-4.4 ,-7.8, -1.2
"Dickinson County(6)",26043,125.6 ,87, 175.3,68 , 10 , 79,7,falling,-4.3 ,-8.3, -1.0
"Sanilac County(6)",26151,207.3 ,166, 255.6,5 , 1 , 48,18,falling,-4.3 ,-7.2, -1.6
"Allegan County(6)",26005,143.3 ,119.5, 170.5,46 , 14 , 74,26,falling,-4.2 ,-6.2, -2.2
"Ingham County(6)",26065,129.9 ,113.8, 147.7,65 , 34 , 75,49,falling,-4.2 ,-5.2, -3.3
"Kent County(6)",26081,130.3 ,119.5, 141.7,63 , 41 , 72,112,falling,-4.1 ,-5.8, -2.5
"Roscommon County(6)",26143,177.7 ,137, 226.6,18 , 1 , 71,13,stable,-4.1 ,-8.5, 0.1
"Crawford County(6)",26039,168.9 ,113.6, 242.2,28 , 1 , 79,6,falling,-3.9 ,-7.8, -0.1
"Monroe County(6)",26115,145.6 ,125.3, 168.2,45 , 17 , 71,37,falling,-3.9 ,-5.6, -2.3
"Van Buren County(6)",26159,148.4 ,119.4, 182.1,43 , 9 , 76,19,falling,-3.9 ,-6.7, -1.1
"Wayne County(6)",26163,175.2 ,168, 182.7,20 , 11 , 32,460,falling,-3.9 ,-4.6, -3.3
"Wexford County(6)",26165,177.6 ,133.2, 232.1,19 , 1 , 72,11,falling,-3.9 ,-7.2, -0.5
"Berrien County(6)",26021,172.1 ,151.6, 194.5,27 , 5 , 51,52,falling,-3.8 ,-5.7, -2.1
"Oakland County(6)",26125,151.7 ,144.2, 159.6,40 , 26 , 53,312,falling,-3.7 ,-4.5, -2.8
"Charlevoix County(6)",26029,139.3 ,99.9, 188.9,51 , 6 , 79,8,falling,-3.6 ,-7.0, -0.2
"Montcalm County(6)",26117,148.5 ,117.5, 185.2,42 , 8 , 76,16,falling,-3.6 ,-5.3, -1.9
"Schoolcraft County(6)",26153,182 ,108.6, 285.9,15 , 1 , 79,4,stable,-3.5 ,-8.0, 0.8
"Alpena County(6)",26007,182.9 ,139, 236.1,14 , 1 , 71,12,falling,-3.4 ,-6.6, -0.5
